tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
50689,1999.525,0.966,0.505,0.544,50.757,2468318,AT-SPG,10,R126_Object_730_5
50721,1157.871,0.796,1.152,0.731,50.788,829788,mediumTank,8,A136_T42
50817,555.742,1.359,1.244,1.543,51.896,6566664,lightTank,3,S34_Lago_M38
50833,1353.013,0.825,1.027,0.572,51.361,5604345,heavyTank,8,Pl24_56TP
50849,2064.260,1.089,1.183,0.662,51.296,4587443,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.361,1.189,1.137,1.413,56.090,16441274,lightTank,2,R125_T_45
50961,813.701,0.628,2.521,0.629,50.689,28233164,lightTank,8,G120_M41_90_GrandFinal
50977,519.959,0.668,2.462,0.672,53.226,23082719,lightTank,6,A134_M24E2_SuperChaffee
51057,1559.637,1.010,0.960,0.496,52.551,81982801,heavyTank,8,Cz14_Skoda_T-56
51089,1280.599,0.856,1.248,0.648,50.472,85862414,mediumTank,8,Pl19_CS_52_LIS
51105,1391.633,0.922,1.064,0.487,51.458,63991635,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.945,1.253,1.324,1.278,57.331,1751007,heavyTank,5,R38_KV-220_beta
51233,1371.372,0.916,0.929,0.570,50.785,15083155,heavyTank,8,A132_T77
51281,621.767,1.178,0.777,1.217,55.712,524320,mediumTank,4,GB113_Matilda_LVT
51297,1310.329,0.789,0.732,0.543,51.150,12649736,heavyTank,8,J27_O_I_120_BP
51313,1119.458,0.967,1.051,0.766,55.492,507591,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1679.872,0.986,0.441,0.716,50.961,6666,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.830,1.002,1.428,0.901,54.054,14979847,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.492,0.972,1.298,0.736,50.686,291171833,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.824,1.161,1.109,1.369,55.347,35583563,mediumTank,5,R32_Matilda_II_LL
51473,846.754,1.422,2.105,1.088,57.450,10160785,mediumTank,5,G32_PzV_PzIV
51489,267.235,1.266,2.421,1.380,55.611,8499999,lightTank,2,A19_T2_lt
51537,1306.456,0.864,0.814,0.472,51.207,23454925,heavyTank,8,GB112_Caliban
51553,511.226,0.937,1.073,1.148,53.054,19678823,mediumTank,5,J12_Chi_Nu_Kai
51569,737.311,0.938,1.326,0.818,52.777,22929139,mediumTank,6,Cz01_Skoda_T40
51585,803.706,1.040,0.979,0.883,52.922,63991643,mediumTank,6,S01_Strv_74_A2
51713,628.553,1.176,1.187,1.307,54.758,100239090,heavyTank,5,R33_Churchill_LL
51729,488.233,1.677,1.331,2.309,60.967,7523900,lightTank,3,G36_PzII_J
51745,514.245,1.049,1.398,1.166,55.831,9065081,mediumTank,5,A62_Ram-II
51793,1570.541,0.788,1.223,0.550,51.224,4696131,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.351,0.856,1.091,0.718,50.186,20535450,mediumTank,8,Cz13_T_27
51841,245.555,1.000,1.446,1.343,54.047,992491,lightTank,2,S15_L_60
51985,437.787,1.507,1.356,1.626,59.547,47871368,mediumTank,3,G34_S35_captured
52001,330.586,1.068,1.598,1.297,54.521,17660817,lightTank,3,A33_MTLS-1G14
52049,1531.125,0.927,1.123,0.550,53.704,5535408,heavyTank,8,GB111_Charlemagne
52065,1103.094,0.793,1.239,0.840,50.822,22084080,mediumTank,8,J18_STA_2_3
52081,2362.929,1.090,1.208,0.571,51.665,263016,heavyTank,10,Cz17_Vz_55_CN
52097,1404.017,0.938,0.452,0.801,50.706,190017132,AT-SPG,8,S22_Strv_S1
52113,1396.114,0.877,0.974,0.468,52.801,246183,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1383.812,1.039,1.286,0.808,51.815,1391504,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.596,1.250,2.211,1.418,55.817,1859885,lightTank,3,R34_BT-SV
52241,528.636,1.523,1.559,1.610,55.818,31353865,heavyTank,4,G35_B-1bis_captured
52257,472.327,1.020,1.628,1.069,54.744,7867664,mediumTank,5,A44_M4A2E4
52305,1442.055,1.104,0.607,0.757,51.584,81669245,AT-SPG,8,GB109_GSOR_1008
52321,819.323,0.968,1.042,0.767,54.274,22737495,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.241,0.737,1.209,0.751,51.334,2840445,mediumTank,8,S23_Strv_81
52385,532.304,1.313,1.232,1.397,62.875,12951459,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.766,1.249,1.462,1.707,54.173,23916655,lightTank,4,R31_Valentine_LL
52497,426.800,1.930,1.452,2.910,57.991,14591879,lightTank,2,G33_H39_captured
52513,1229.336,0.802,1.152,0.629,51.292,19552253,heavyTank,8,A45_M6A2E1
52561,1755.735,1.048,0.617,0.786,52.912,175749387,AT-SPG,9,GB32_Tortoise
52577,1203.557,0.752,1.460,0.518,52.612,266860,heavyTank,8,J29_Nameless
52609,1073.842,0.735,1.270,0.707,51.907,5277801,mediumTank,8,S23_Strv_81_sabaton
52737,297.061,0.994,1.620,1.636,52.242,923837,lightTank,3,R67_M3_LL
52769,317.032,1.109,2.454,1.723,56.538,7660028,lightTank,3,A43_M22_Locust
52817,380.509,0.918,1.406,1.362,55.697,798211,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.819,0.757,1.777,0.789,51.807,111740,mediumTank,8,J30_Edelweiss
52865,1359.191,0.918,1.040,0.535,51.421,37475482,heavyTank,8,S25_EMIL_51
52993,505.908,1.258,2.582,1.121,56.471,1518909,mediumTank,4,R68_A-32
53025,1459.655,1.118,1.215,0.719,54.496,52081,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1243.444,0.890,1.248,0.736,50.964,44277360,mediumTank,8,S26_Lansen_C
53249,1243.096,0.953,1.088,0.909,51.419,221379769,heavyTank,8,R54_KV-5
53281,1157.404,0.844,0.967,1.021,49.379,944,mediumTank,8,A155_AAT60
53345,1575.035,1.071,0.633,0.631,52.274,9608201,AT-SPG,8,J31_Type_5_KaRi
53377,1624.456,0.968,1.082,0.504,50.305,33908,mediumTank,9,S30_UDES_03_Alt_3
53505,347.916,1.445,1.584,1.776,55.440,45535337,lightTank,3,R56_T-127
53537,243.008,1.136,1.534,1.279,56.344,1389099,lightTank,2,A74_T1_E6
53585,538.121,1.081,0.791,1.440,54.420,15998388,mediumTank,5,GB68_Matilda_Black_Prince
53601,1410.045,0.811,1.122,0.610,51.484,8078130,heavyTank,8,J36_Type_63_HT
53761,619.476,1.250,0.820,1.404,53.101,10345791,AT-SPG,5,R78_SU_85I
53793,1096.863,0.836,1.311,0.946,51.649,1637332,mediumTank,8,A81_T95_E2
53841,825.192,1.056,0.579,1.247,52.890,20770040,heavyTank,6,GB63_TOG_II
54017,702.830,1.273,1.448,1.077,57.243,33738757,heavyTank,5,R38_KV-220
54033,867.107,1.380,2.066,0.952,58.677,98613,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.347,1.009,0.784,1.127,54.555,19674340,AT-SPG,7,GB71_AT_15A
54145,1562.636,0.815,1.047,0.584,50.560,11336689,heavyTank,9,S31_Strv_K
54273,507.174,1.807,0.888,1.514,57.715,2158452,AT-SPG,3,R50_SU76I
54289,1247.888,0.784,0.901,0.809,51.742,591839415,heavyTank,8,G51_Lowe
54353,636.997,1.250,1.602,1.162,56.640,19500218,heavyTank,5,GB51_Excelsior
54529,253.454,1.369,1.431,1.583,56.189,26553632,lightTank,2,R84_Tetrarch_LL
54545,513.874,1.001,1.542,1.178,54.699,76355600,mediumTank,5,G46_T-25
54609,385.192,1.210,0.114,1.182,55.985,3298174,SPG,3,GB78_Sexton_I
54657,1330.204,0.787,0.830,0.512,51.958,12286171,heavyTank,8,S32_Bofors_Tornvagn
54785,826.632,1.085,0.525,0.728,53.021,76780566,AT-SPG,6,R49_SU100Y
54801,298.159,1.101,2.670,1.726,57.382,3681781,lightTank,3,G50_T-15
54865,252.171,1.298,1.595,1.389,53.725,6502175,lightTank,2,GB76_Mk_VIC
55057,592.402,1.044,1.267,1.110,53.038,5652742,mediumTank,5,G70_PzIV_Hydro
55073,258.913,1.273,1.721,1.408,54.052,6434898,lightTank,2,A93_T7_Combat_Car
55121,985.273,0.910,1.086,1.086,53.702,49589238,heavyTank,7,GB52_A45
55297,1043.378,1.138,0.755,0.916,52.761,209212084,AT-SPG,7,R89_SU122_44
55313,1233.899,0.922,0.769,1.083,51.113,97762362,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.313,0.630,2.441,0.757,52.520,3469269,lightTank,6,GB108_A46
55569,991.400,1.220,1.434,1.525,51.857,627399959,AT-SPG,7,G48_E-25
55633,1095.572,0.758,1.269,0.793,51.252,106347193,mediumTank,8,GB70_N_FV4202_105
55809,2082.670,0.917,1.014,0.505,49.629,1344188,heavyTank,10,R196_Object_452K
55841,1919.209,0.989,1.229,0.677,50.326,3115005,mediumTank,10,A95_T95_E6
55889,745.266,1.044,2.165,0.979,54.954,55425905,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.033,0.987,0.875,0.519,52.679,6615347,heavyTank,8,R115_IS-3_auto_S
56081,1285.619,0.786,0.880,0.438,51.896,14204518,heavyTank,8,G141_VK7501K
56097,688.656,0.942,1.272,1.054,53.940,5054220,mediumTank,6,A104_M4A3E8A
56145,757.341,0.942,0.972,0.989,53.100,5269291,mediumTank,6,GB35_Sentinel_AC_IV
56321,2138.137,1.221,0.312,0.526,51.310,2830137,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.327,0.964,0.738,1.130,52.318,37003950,AT-SPG,7,A101_M56
56577,273.900,1.194,1.335,1.623,55.607,30578893,lightTank,3,R86_LTP
56609,992.720,0.936,0.794,0.810,53.783,77693814,AT-SPG,7,A102_T28_concept
56657,1217.938,0.766,1.174,0.596,51.462,40697052,heavyTank,8,GB93_Caernarvon_AX
56913,1126.665,0.760,1.329,0.707,51.859,21558105,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.760,1.028,0.701,0.977,52.308,88132358,AT-SPG,6,G41_DickerMax
57121,1102.017,0.802,1.246,0.922,51.568,9903457,mediumTank,8,A63_M46_Patton_KR
57169,827.267,0.993,1.002,0.854,52.623,7512695,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.665,0.719,2.554,0.814,50.756,129928,lightTank,8,R98_T44_85M
57361,745.507,0.942,1.013,1.139,52.887,20639490,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.913,0.777,1.314,0.794,50.717,77432734,mediumTank,8,A111_T25_Pilot
57409,1404.681,1.057,1.839,0.796,53.152,767699,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.534,0.954,1.007,0.633,52.212,16182835,mediumTank,8,GB97_Chimera
57617,895.898,0.978,1.319,1.058,53.147,28003204,mediumTank,7,G78_Panther_M10
57633,690.527,0.686,2.785,0.778,51.968,34294,lightTank,7,A112_T71E2
57681,908.912,1.096,0.775,0.993,52.957,23001010,AT-SPG,6,GB96_Excalibur
57889,750.391,0.646,2.965,0.815,51.574,7492270,lightTank,8,A99_T92_LT
57905,496.864,1.478,1.107,1.659,55.867,30558,lightTank,2,Ch60_Vickers_TypeB
57937,2224.074,0.999,1.413,0.512,51.844,43576087,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.018,1.110,1.309,0.840,54.164,139235454,mediumTank,6,R108_T34_85M
58369,1959.204,0.861,1.517,0.502,49.953,41409446,heavyTank,10,R110_Object_260
58417,1942.586,0.860,1.328,0.500,49.501,133864,heavyTank,10,Ch54_BZ_72_1
58449,780.726,0.628,3.024,0.761,51.292,3636686,lightTank,8,GB101_FV1066_Senlac
58625,1309.922,0.962,0.409,0.627,50.704,145350,AT-SPG,8,R111_ISU130
58641,2167.213,0.970,0.970,0.394,52.077,15772593,heavyTank,10,G92_VK7201
58657,1255.208,0.755,1.217,0.489,51.703,61404988,heavyTank,8,A115_Chrysler_K_GF
58673,1846.951,0.951,1.304,0.636,50.863,784363,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.227,0.667,3.149,0.891,53.917,3721946,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.702,0.798,1.026,0.632,52.142,16598041,heavyTank,8,R113_Object_730
58913,1181.148,0.782,1.233,0.714,52.340,19796423,heavyTank,8,A117_T26E5
58929,1433.794,0.876,1.205,0.474,52.482,158614,heavyTank,8,Ch58_111_Vz51
58945,444.288,0.690,2.242,0.975,55.327,1790884,lightTank,5,F124_AMX_13FL11
58961,1234.797,0.713,3.143,0.741,51.527,29800337,lightTank,10,GB100_Manticore
59137,1094.267,1.035,1.075,0.735,54.174,27788080,heavyTank,7,R71_IS_2B
59153,804.087,1.146,1.077,0.907,57.427,715460,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.410,0.768,1.230,0.696,51.936,36240994,heavyTank,8,A117_T26E5_Patriot
59217,776.600,0.943,0.856,0.610,52.988,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.789,1.010,1.447,0.935,54.170,33281682,mediumTank,6,R117_T34_85_Rudy
59409,624.243,1.178,1.297,1.008,58.747,3289,heavyTank,5,G122_VK6501H
59425,1273.389,0.742,0.856,0.533,51.170,12819589,heavyTank,8,A13_T34_hvy_BF
59441,2064.913,0.913,1.074,0.486,49.983,805989,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.583,0.636,2.695,0.867,52.395,5903618,lightTank,8,GB102_LHMTV
59649,1033.051,1.111,0.577,0.824,52.864,12282372,AT-SPG,7,R116_ISU122C_Berlin
59665,349.208,1.206,1.312,1.117,55.738,1524739,mediumTank,3,G100_Gtraktor_Krupp
59681,750.831,0.958,1.192,0.884,54.227,7503670,mediumTank,6,A118_M4_Thunderbolt
59729,614.082,0.656,2.536,0.969,52.973,1889874,lightTank,7,GB104_GSR_3301_Setter
59905,1108.777,0.822,1.259,0.775,51.525,84430062,mediumTank,8,R112_T54_45
59937,982.292,0.946,1.148,0.783,55.034,2343396,mediumTank,7,A121_M26_Cologne
59985,1424.976,0.974,0.663,0.614,52.958,17004363,AT-SPG,8,GB99_Turtle_Mk1
60161,941.736,1.102,1.074,0.777,55.977,1299472,heavyTank,6,R114_Object_244
60177,1098.227,0.806,1.063,0.900,50.505,23549989,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.905,0.776,1.243,0.511,52.257,2509567,heavyTank,8,A115_Chrysler_K
60209,1526.290,0.972,1.171,0.456,53.074,65076685,heavyTank,8,Ch47_BZ_176
60225,1288.016,0.971,1.794,0.765,51.451,279214071,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,607.967,0.984,0.777,1.059,55.043,7028530,mediumTank,5,GB37_Valliant
60417,1371.426,0.966,0.900,0.494,52.714,65984817,heavyTank,8,R115_IS-3_auto
60433,262.722,1.181,1.720,1.615,56.473,1346902,lightTank,2,G108_PzKpfwII_AusfD
60449,1406.946,0.980,0.724,0.567,53.066,97606277,AT-SPG,8,A122_TS-5
60465,1560.482,0.795,0.892,0.497,51.693,7101286,heavyTank,9,Ch45_WZ_114
60481,1686.749,1.060,1.330,0.788,51.244,258849816,mediumTank,9,F114_Projet_4_1
60497,1671.445,1.123,0.803,0.734,50.988,44910841,mediumTank,9,GB106_Cobra
60529,1359.841,1.007,0.617,0.872,51.010,65683873,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.265,1.088,0.621,1.476,53.156,15219487,AT-SPG,5,G104_Stug_IV
60721,1353.122,0.822,1.379,0.507,52.483,265440,heavyTank,8,Ch46_113_140
60737,803.759,0.995,1.326,0.836,54.329,11715579,mediumTank,6,F113_Bretagne_Panther
60753,1433.448,0.910,1.078,0.553,52.300,1908252,heavyTank,8,GB115_Gonsalo
60785,1653.188,0.841,1.205,0.347,52.245,11246,heavyTank,9,Cz35_T56_G
60929,350.282,1.005,1.730,0.949,53.537,48522135,lightTank,3,R105_BT_7A
60945,1522.609,0.930,1.402,0.750,51.294,111346244,mediumTank,9,G105_T-55_NVA_DDR
60977,2146.665,1.094,0.437,0.630,50.417,8824188,AT-SPG,10,Ch44_114_SP2
60993,858.541,1.017,1.167,0.877,53.382,11800117,mediumTank,6,F85_M4A1_FL10
61009,530.078,1.011,1.896,1.767,54.987,422592,lightTank,4,GB116_Harry_Hopkins_I
61217,961.393,1.144,0.986,0.971,54.172,22263976,AT-SPG,6,A123_T78
61249,680.788,1.143,0.848,1.077,53.488,153345637,AT-SPG,5,F112_M10_RBFM
61265,1310.446,0.861,1.321,0.759,50.693,5478712,mediumTank,8,GB121_GSOR_1010_FB
61441,521.770,1.249,1.110,1.059,56.411,15989109,mediumTank,4,R118_T28_F30
61457,521.281,0.919,1.287,0.978,54.561,977189,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.364,0.897,1.071,0.681,54.112,12924800,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.261,0.686,3.124,0.902,52.332,124597211,lightTank,8,F97_ELC_EVEN_90
61521,1514.480,1.019,1.161,-0.015,55.504,364,mediumTank,8,GB128_Nemesis
61697,1778.426,0.933,1.540,0.755,52.129,4576700,mediumTank,10,R120_T22SR_A22
61713,1010.558,0.982,0.560,1.050,52.199,16709455,AT-SPG,7,G109_Steyr_WT
61729,1633.535,0.813,1.112,0.488,51.192,128404376,heavyTank,9,A125_AEP_1
61761,1340.380,0.933,0.628,0.766,50.868,36631730,AT-SPG,8,F89_Canon_dassaut_de_105
61777,429.204,0.894,0.817,1.095,48.330,9237,lightTank,3,GB127_A7E3
61953,1157.095,0.872,1.437,0.783,51.561,19286836,mediumTank,8,R122_T44_100
61969,1156.468,0.935,0.824,1.308,50.029,177959,AT-SPG,8,G112_KanonenJagdPanzer
61985,1398.687,0.886,1.148,0.568,52.246,67481875,heavyTank,8,A124_T54E2
62001,789.117,0.637,2.774,0.707,51.861,1958268,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.393,0.744,0.976,0.590,51.973,48563803,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.668,0.840,0.688,0.569,52.123,767026,AT-SPG,8,R121_KV4_KTT
62241,1162.044,0.806,1.249,0.700,51.012,5988534,mediumTank,8,A127_TL_1_LPC
62257,1907.602,0.866,1.205,0.473,49.677,1850008,heavyTank,10,Ch41_WZ_111_QL
62273,1408.962,1.011,0.704,0.599,51.713,67858411,heavyTank,8,F84_Somua_SM
62481,1413.010,0.973,0.465,0.613,51.045,79004433,AT-SPG,8,G114_Skorpian
62497,959.769,0.924,1.015,0.916,53.684,136327431,AT-SPG,7,A130_Super_Hellcat
62513,1882.588,0.843,1.367,0.491,49.964,1446478,heavyTank,10,Ch22_113_Beijing_Opera
62529,1279.747,0.946,1.016,0.698,50.179,123304572,mediumTank,8,F19_Lorraine40t
62545,1436.860,1.008,0.624,0.738,51.433,3168164,AT-SPG,8,GB133_Charioteer_MkVII
62721,1290.338,0.804,1.244,0.500,52.837,2340934,heavyTank,8,R123_Kirovets_1
62753,1877.843,0.966,1.502,0.584,53.017,21200464,heavyTank,9,A128_concept_1b
62785,1212.204,0.750,0.999,0.579,52.181,35848323,heavyTank,8,F74_AMX_M4_1949
62977,1207.756,0.905,1.479,0.803,52.148,294060,mediumTank,8,R127_T44_100_P
62993,1062.668,0.930,1.075,0.859,54.270,7303839,heavyTank,7,G118_VK4503
63025,1612.308,1.005,0.602,0.758,50.892,173959,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.632,0.829,0.817,0.674,50.559,83953392,mediumTank,8,F73_M4A1_Revalorise
63233,1269.338,0.750,0.994,0.568,51.964,3038107,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.279,0.988,1.092,1.078,54.683,2431236,mediumTank,5,G116_Turan_III_prot
63281,1353.690,1.018,0.763,0.700,51.874,112022156,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.177,0.785,2.643,0.823,52.098,25399264,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.137,0.729,1.060,1.392,49.760,1043393,lightTank,3,G117_Toldi_III
63537,1829.074,0.932,1.319,0.642,50.557,43737864,mediumTank,10,Ch25_121_mod_1971B
63553,1090.009,0.812,1.408,1.011,50.608,101326835,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.574,0.806,1.222,0.904,51.067,81717,mediumTank,8,G119_Panzer58
63793,1044.580,0.804,1.281,0.946,51.869,2261243,mediumTank,8,Ch26_59_Patton
63809,743.018,0.844,2.927,0.853,52.763,34576675,lightTank,7,F69_AMX13_57_100
64001,1363.357,0.867,1.151,0.409,53.990,73380,heavyTank,8,R188_Object_259A_CN
64017,799.144,0.631,2.579,0.619,50.730,2959434,lightTank,8,G120_M41_90
64049,1235.512,0.900,1.271,0.661,50.499,93707714,mediumTank,8,Ch14_T34_3
64065,1186.673,0.897,1.344,1.087,50.863,75428303,heavyTank,8,F65_FCM_50t
64273,1094.383,0.794,1.229,0.919,51.386,27994757,mediumTank,8,G119_Pz58_Mutz
64561,1229.748,0.866,1.313,0.608,52.374,43856887,heavyTank,8,Ch23_112
64769,877.256,1.125,0.752,0.484,54.363,13075215,heavyTank,6,R152_KV2_W
64817,573.220,0.783,2.675,0.802,52.242,142229019,lightTank,6,Ch24_Type64
65025,1608.211,1.030,0.730,0.551,53.396,2943554,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.578,0.839,1.310,0.495,51.631,16919029,heavyTank,8,Ch03_WZ_111_A
65329,1336.910,0.866,0.971,0.640,51.638,55918384,mediumTank,8,Ch43_WZ_122_2
65537,1541.651,0.988,0.742,0.396,51.470,4923,heavyTank,8,R147_Object_701
233217,2026.859,1.089,0.611,0.680,51.446,996436,AT-SPG,10,R199_SU_122V
