tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57889,760.859,0.650,2.968,0.774,51.715,10185957,lightTank,8,A99_T92_LT
57937,2250.111,1.020,1.391,0.496,52.574,27317084,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,859.456,1.103,1.318,0.815,54.479,117595957,mediumTank,6,R108_T34_85M
58369,1944.511,0.864,1.491,0.495,50.076,33893960,heavyTank,10,R110_Object_260
58449,808.971,0.636,2.985,0.722,51.595,1572452,lightTank,8,GB101_FV1066_Senlac
58625,1298.603,0.952,0.417,0.653,50.779,101509,AT-SPG,8,R111_ISU130
58641,2057.984,0.950,0.986,0.397,51.798,12485425,heavyTank,10,G92_VK7201
58657,1285.799,0.765,1.222,0.466,52.186,46136210,heavyTank,8,A115_Chrysler_K_GF
58705,968.663,0.664,3.027,0.822,53.538,2416980,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.873,0.809,1.038,0.622,52.534,12581736,heavyTank,8,R113_Object_730
58913,1198.386,0.787,1.235,0.694,52.546,24122946,heavyTank,8,A117_T26E5
58961,1269.619,0.722,3.064,0.699,51.844,9738952,lightTank,10,GB100_Manticore
59137,1110.790,1.042,1.080,0.724,54.346,32691978,heavyTank,7,R71_IS_2B
59169,1203.401,0.777,1.234,0.669,52.283,34918171,heavyTank,8,A117_T26E5_Patriot
59217,796.239,0.954,0.856,0.538,54.498,2822,heavyTank,6,GB105_Black_Prince_2019
59393,782.640,1.012,1.455,0.931,54.433,39166451,mediumTank,6,R117_T34_85_Rudy
59425,1233.511,0.735,0.840,0.535,51.496,9890255,heavyTank,8,A13_T34_hvy_BF
59473,811.559,0.635,2.591,0.804,52.343,4541823,lightTank,8,GB102_LHMTV
59649,1038.516,1.108,0.591,0.827,52.881,13527294,AT-SPG,7,R116_ISU122C_Berlin
59665,336.658,1.219,1.315,1.137,55.513,1573110,mediumTank,3,G100_Gtraktor_Krupp
59681,752.104,0.963,1.198,0.865,54.612,6417167,mediumTank,6,A118_M4_Thunderbolt
59729,627.379,0.653,2.441,0.898,52.972,1711979,lightTank,7,GB104_GSR_3301_Setter
59905,1130.209,0.832,1.258,0.758,51.829,95394203,mediumTank,8,R112_T54_45
59937,1007.331,0.958,1.163,0.756,55.328,1760228,mediumTank,7,A121_M26_Cologne
59985,1352.563,0.949,0.589,0.617,53.326,4750181,AT-SPG,8,GB99_Turtle_Mk1
60161,932.119,1.104,1.088,0.780,56.437,615712,heavyTank,6,R114_Object_244
60177,1104.410,0.806,1.073,0.902,50.647,29212095,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.409,0.787,1.250,0.454,52.674,1481233,heavyTank,8,A115_Chrysler_K
60225,1337.722,0.996,1.774,0.750,51.624,171185045,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,638.028,0.992,0.785,1.029,55.079,4783435,mediumTank,5,GB37_Valliant
60417,1395.073,0.983,0.915,0.484,53.191,58356195,heavyTank,8,R115_IS-3_auto
60433,238.518,1.193,1.785,1.552,57.548,1283170,lightTank,2,G108_PzKpfwII_AusfD
60449,1439.030,1.005,0.733,0.559,53.493,85747324,AT-SPG,8,A122_TS-5
60481,1771.958,1.103,1.304,0.783,51.537,100772030,mediumTank,9,F114_Projet_4_1
60689,539.300,1.093,0.625,1.484,53.318,17202663,AT-SPG,5,G104_Stug_IV
60721,1408.500,0.848,1.349,0.313,52.939,2878,heavyTank,8,Ch46_113_140
60737,811.406,1.008,1.342,0.830,54.677,8266212,mediumTank,6,F113_Bretagne_Panther
60929,341.160,1.018,1.718,0.941,54.521,49702139,lightTank,3,R105_BT_7A
60945,1544.393,0.941,1.397,0.736,51.411,109688256,mediumTank,9,G105_T-55_NVA_DDR
60977,2159.559,1.110,0.442,0.387,54.796,4568,AT-SPG,10,Ch44_114_SP2
60993,883.507,1.037,1.181,0.865,53.802,5440548,mediumTank,6,F85_M4A1_FL10
61217,975.685,1.157,1.011,0.955,54.603,11472371,AT-SPG,6,A123_T78
61249,681.122,1.161,0.859,1.055,53.658,109655970,AT-SPG,5,F112_M10_RBFM
61441,507.106,1.238,1.100,1.040,56.488,15686634,mediumTank,4,R118_T28_F30
61457,521.901,0.933,1.286,0.968,54.737,910125,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.137,0.906,1.084,0.637,54.290,7277639,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,771.482,0.701,3.084,0.866,52.559,100817175,lightTank,8,F97_ELC_EVEN_90
61697,1815.293,0.966,1.561,0.760,52.087,4031171,mediumTank,10,R120_T22SR_A22
61713,1023.528,0.987,0.565,1.041,52.295,17154054,AT-SPG,7,G109_Steyr_WT
61729,1685.957,0.834,1.117,0.460,51.585,65461717,heavyTank,9,A125_AEP_1
61761,1372.127,0.949,0.635,0.751,51.230,29880641,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1165.074,0.876,1.447,0.769,51.801,19148047,mediumTank,8,R122_T44_100
61969,1166.388,0.939,0.828,1.293,50.301,253797,AT-SPG,8,G112_KanonenJagdPanzer
61985,1447.295,0.914,1.155,0.549,52.856,53942021,heavyTank,8,A124_T54E2
62001,810.093,0.654,2.652,0.696,51.626,1204774,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1237.243,0.750,0.984,0.560,52.306,42777932,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1208.092,0.824,0.714,0.810,54.573,7530,AT-SPG,8,R121_KV4_KTT
62241,1194.214,0.823,1.255,0.672,51.298,4938811,mediumTank,8,A127_TL_1_LPC
62273,1447.442,1.032,0.711,0.577,52.098,54158903,heavyTank,8,F84_Somua_SM
62481,1454.184,0.998,0.483,0.588,51.487,40430504,AT-SPG,8,G114_Skorpian
62497,977.371,0.931,1.029,0.892,54.048,103810511,AT-SPG,7,A130_Super_Hellcat
62513,1948.666,0.860,1.358,0.099,51.571,517,heavyTank,10,Ch22_113_Beijing_Opera
62529,1303.410,0.963,1.040,0.692,50.805,101648664,mediumTank,8,F19_Lorraine40t
62753,1985.494,1.015,1.484,0.563,53.714,6157421,heavyTank,9,A128_concept_1b
62785,1237.760,0.755,1.005,0.555,52.390,42020791,heavyTank,8,F74_AMX_M4_1949
62977,1210.275,0.887,1.510,0.731,51.871,99700081,mediumTank,8,R127_T44_100_P
62993,1074.804,0.935,1.076,0.851,54.296,7872262,heavyTank,7,G118_VK4503
63041,1217.386,0.835,0.825,0.658,50.792,98783336,mediumTank,8,F73_M4A1_Revalorise
63233,1290.886,0.756,0.953,0.548,52.136,1123203,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.620,0.991,1.088,1.060,54.658,2609198,mediumTank,5,G116_Turan_III_prot
63281,1385.153,1.036,0.776,0.688,52.240,105469998,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.210,0.789,2.571,0.803,52.220,26570987,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.450,0.748,1.066,1.360,53.460,857176,lightTank,3,G117_Toldi_III
63537,1904.119,0.953,1.300,0.640,50.935,14508522,mediumTank,10,Ch25_121_mod_1971B
63553,1095.862,0.809,1.406,0.990,50.657,129542687,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1123.120,0.810,1.243,0.862,51.089,55546,mediumTank,8,G119_Panzer58
63793,1052.765,0.803,1.280,0.907,51.902,3009122,mediumTank,8,Ch26_59_Patton
63809,772.926,0.870,2.887,0.828,53.111,27392827,lightTank,7,F69_AMX13_57_100
64017,812.391,0.637,2.582,0.604,50.887,3647623,lightTank,8,G120_M41_90
64049,1150.795,0.890,1.335,0.737,50.696,61954462,mediumTank,8,Ch14_T34_3
64065,1193.396,0.893,1.340,1.057,50.882,99055771,heavyTank,8,F65_FCM_50t
64273,1111.154,0.798,1.234,0.898,51.600,32600567,mediumTank,8,G119_Pz58_Mutz
64561,1250.439,0.875,1.322,0.602,52.718,49632477,heavyTank,8,Ch23_112
64769,891.757,1.126,0.754,0.473,54.696,12397290,heavyTank,6,R152_KV2_W
64817,581.398,0.789,2.659,0.787,52.352,148346085,lightTank,6,Ch24_Type64
65073,1303.008,0.862,1.330,0.473,52.236,6627133,heavyTank,8,Ch03_WZ_111_A
65329,1410.559,0.905,0.977,0.623,51.938,28340913,mediumTank,8,Ch43_WZ_122_2
