tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.259,1.048,2.176,0.974,55.136,58891699,mediumTank,6,GB85_Cromwell_Berlin
56065,1502.405,1.038,0.865,0.530,52.994,1418915,heavyTank,8,R115_IS-3_auto_S
56081,1293.968,0.795,0.899,0.419,52.240,11742423,heavyTank,8,G141_VK7501K
56097,689.542,0.945,1.277,1.050,54.068,5389973,mediumTank,6,A104_M4A3E8A
56145,762.165,0.946,0.973,0.981,53.268,5501751,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.283,0.968,0.744,1.148,52.128,35569045,AT-SPG,7,A101_M56
56577,273.694,1.192,1.329,1.612,55.712,39341840,lightTank,3,R86_LTP
56609,997.862,0.936,0.793,0.808,53.824,87185214,AT-SPG,7,A102_T28_concept
56657,1216.127,0.766,1.173,0.580,51.668,44202007,heavyTank,8,GB93_Caernarvon_AX
56913,1133.436,0.762,1.335,0.691,52.037,22062065,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.800,1.027,0.708,0.984,52.302,99585904,AT-SPG,6,G41_DickerMax
57121,1108.996,0.802,1.247,0.910,51.593,11136336,mediumTank,8,A63_M46_Patton_KR
57169,834.085,1.001,1.008,0.843,52.864,6387357,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,731.938,0.938,1.025,1.177,52.946,21965970,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.020,0.775,1.314,0.788,50.726,96458904,mediumTank,8,A111_T25_Pilot
57425,1482.447,0.972,1.003,0.634,52.860,14241840,mediumTank,8,GB97_Chimera
57617,903.867,0.981,1.323,1.051,53.238,31068397,mediumTank,7,G78_Panther_M10
57633,685.957,0.659,2.747,0.760,52.075,42232,lightTank,7,A112_T71E2
57681,915.660,1.112,0.784,1.004,53.170,18161646,AT-SPG,6,GB96_Excalibur
57889,754.346,0.645,2.970,0.786,51.596,9531334,lightTank,8,A99_T92_LT
57937,2270.034,1.018,1.405,0.505,51.980,40888282,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.663,1.111,1.315,0.828,54.398,129237022,mediumTank,6,R108_T34_85M
58369,1944.670,0.861,1.492,0.495,49.999,38940986,heavyTank,10,R110_Object_260
58449,795.064,0.627,3.025,0.735,51.279,2924813,lightTank,8,GB101_FV1066_Senlac
58625,1305.217,0.961,0.416,0.632,50.810,113808,AT-SPG,8,R111_ISU130
58641,2119.762,0.961,0.974,0.392,51.864,14094694,heavyTank,10,G92_VK7201
58657,1273.561,0.759,1.217,0.475,51.972,61870095,heavyTank,8,A115_Chrysler_K_GF
58705,957.175,0.661,3.113,0.842,53.730,3177915,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.128,0.802,1.028,0.616,52.343,16074245,heavyTank,8,R113_Object_730
58913,1190.076,0.783,1.233,0.700,52.420,23605510,heavyTank,8,A117_T26E5
58961,1253.817,0.711,3.164,0.717,51.744,17378716,lightTank,10,GB100_Manticore
59137,1104.752,1.038,1.077,0.724,54.248,31171313,heavyTank,7,R71_IS_2B
59169,1188.622,0.770,1.228,0.677,52.087,39553707,heavyTank,8,A117_T26E5_Patriot
59217,777.058,0.953,0.854,0.466,54.636,3199,heavyTank,6,GB105_Black_Prince_2019
59393,783.605,1.012,1.451,0.935,54.319,37031917,mediumTank,6,R117_T34_85_Rudy
59409,613.452,1.163,1.290,0.832,59.726,3956,heavyTank,5,G122_VK6501H
59425,1230.944,0.734,0.842,0.537,51.418,10087485,heavyTank,8,A13_T34_hvy_BF
59473,802.853,0.632,2.643,0.830,52.296,5471318,lightTank,8,GB102_LHMTV
59649,1040.062,1.112,0.584,0.821,52.892,13289319,AT-SPG,7,R116_ISU122C_Berlin
59665,339.738,1.212,1.308,1.133,55.245,1613542,mediumTank,3,G100_Gtraktor_Krupp
59681,751.832,0.961,1.196,0.869,54.468,6950041,mediumTank,6,A118_M4_Thunderbolt
59729,621.217,0.652,2.491,0.925,52.979,1925076,lightTank,7,GB104_GSR_3301_Setter
59905,1122.312,0.826,1.260,0.760,51.670,94672489,mediumTank,8,R112_T54_45
59937,993.729,0.951,1.159,0.767,55.185,2125255,mediumTank,7,A121_M26_Cologne
59985,1340.333,0.941,0.590,0.629,53.206,7188492,AT-SPG,8,GB99_Turtle_Mk1
60161,939.217,1.104,1.074,0.769,56.308,896433,heavyTank,6,R114_Object_244
60177,1101.515,0.806,1.068,0.900,50.563,27498283,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1285.308,0.779,1.238,0.458,52.502,2040241,heavyTank,8,A115_Chrysler_K
60225,1316.310,0.982,1.780,0.753,51.497,233731921,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,625.545,0.986,0.785,1.025,55.016,6439327,mediumTank,5,GB37_Valliant
60417,1386.878,0.979,0.908,0.488,53.040,63576859,heavyTank,8,R115_IS-3_auto
60433,244.832,1.184,1.761,1.572,57.236,1302566,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.002,0.996,0.729,0.561,53.396,100056262,AT-SPG,8,A122_TS-5
60465,1600.630,0.804,0.886,0.471,51.818,5665101,heavyTank,9,Ch45_WZ_114
60481,1738.512,1.083,1.317,0.787,51.297,183212924,mediumTank,9,F114_Projet_4_1
60497,1735.698,1.155,0.776,0.723,51.326,8313037,mediumTank,9,GB106_Cobra
60529,1402.017,1.021,0.623,0.836,51.095,29087396,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.695,1.091,0.623,1.482,53.292,16958249,AT-SPG,5,G104_Stug_IV
60721,1345.895,0.816,1.410,0.462,52.047,5381,heavyTank,8,Ch46_113_140
60737,809.748,1.004,1.334,0.830,54.591,10034296,mediumTank,6,F113_Bretagne_Panther
60753,1477.251,0.932,1.056,0.534,52.634,345754,heavyTank,8,GB115_Gonsalo
60929,346.425,1.008,1.720,0.938,54.257,52652313,lightTank,3,R105_BT_7A
60945,1535.471,0.935,1.400,0.739,51.347,120263309,mediumTank,9,G105_T-55_NVA_DDR
60977,2199.529,1.105,0.441,0.607,50.479,6028517,AT-SPG,10,Ch44_114_SP2
60993,872.908,1.028,1.173,0.868,53.761,8588313,mediumTank,6,F85_M4A1_FL10
61217,973.297,1.153,0.997,0.962,54.321,16936667,AT-SPG,6,A123_T78
61249,680.915,1.150,0.856,1.048,53.529,142614288,AT-SPG,5,F112_M10_RBFM
61441,510.386,1.239,1.103,1.044,56.416,15800552,mediumTank,4,R118_T28_F30
61457,521.852,0.926,1.289,0.964,54.762,956298,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.881,0.906,1.079,0.661,54.179,11637791,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,756.797,0.690,3.121,0.882,52.464,123966726,lightTank,8,F97_ELC_EVEN_90
61697,1791.453,0.945,1.553,0.752,51.968,4410724,mediumTank,10,R120_T22SR_A22
61713,1018.603,0.984,0.565,1.037,52.245,17848607,AT-SPG,7,G109_Steyr_WT
61729,1664.230,0.823,1.113,0.472,51.322,104380390,heavyTank,9,A125_AEP_1
61761,1360.475,0.942,0.627,0.756,51.120,36494659,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.429,0.872,1.443,0.771,51.685,18396969,mediumTank,8,R122_T44_100
61985,1431.188,0.901,1.149,0.552,52.682,67912273,heavyTank,8,A124_T54E2
62001,800.978,0.643,2.735,0.702,51.995,1495047,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.187,0.745,0.976,0.569,52.204,52151909,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1368.708,0.859,0.708,0.561,52.968,148323,AT-SPG,8,R121_KV4_KTT
62241,1174.046,0.812,1.249,0.682,51.065,5767835,mediumTank,8,A127_TL_1_LPC
62257,1934.647,0.880,1.191,0.451,50.007,1519446,heavyTank,10,Ch41_WZ_111_QL
62273,1432.674,1.023,0.706,0.584,51.996,64735611,heavyTank,8,F84_Somua_SM
62481,1444.046,0.986,0.471,0.597,51.239,62999861,AT-SPG,8,G114_Skorpian
62497,972.087,0.928,1.025,0.903,53.890,131996125,AT-SPG,7,A130_Super_Hellcat
62513,1858.141,0.838,1.354,0.435,50.446,91012,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.749,0.956,1.033,0.698,50.562,104346244,mediumTank,8,F19_Lorraine40t
62721,1332.314,0.830,1.227,0.503,53.184,901169,heavyTank,8,R123_Kirovets_1
62753,1936.100,0.988,1.495,0.577,53.349,16341858,heavyTank,9,A128_concept_1b
62785,1224.518,0.751,1.001,0.566,52.298,43459388,heavyTank,8,F74_AMX_M4_1949
62977,1224.087,0.904,1.482,0.819,52.227,381429,mediumTank,8,R127_T44_100_P
62993,1069.884,0.932,1.077,0.851,54.270,7752278,heavyTank,7,G118_VK4503
63025,1655.776,1.020,0.615,0.704,51.247,62720,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.785,0.832,0.821,0.664,50.678,98801467,mediumTank,8,F73_M4A1_Revalorise
63233,1289.257,0.756,0.979,0.551,51.990,2109531,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.849,0.987,1.090,1.061,54.707,2568019,mediumTank,5,G116_Turan_III_prot
63281,1372.609,1.028,0.769,0.696,52.138,117238019,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.024,0.786,2.618,0.809,52.204,26355699,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.354,0.734,1.062,1.378,52.480,939841,lightTank,3,G117_Toldi_III
63537,1870.611,0.940,1.310,0.637,50.835,30107414,mediumTank,10,Ch25_121_mod_1971B
63553,1091.517,0.809,1.406,0.999,50.642,120428867,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.915,0.811,1.233,0.929,51.350,61706,mediumTank,8,G119_Panzer58
63793,1048.404,0.802,1.283,0.919,51.872,2713082,mediumTank,8,Ch26_59_Patton
63809,759.038,0.855,2.926,0.836,52.971,32228482,lightTank,7,F69_AMX13_57_100
64001,1459.737,0.899,1.157,0.413,53.189,13713,heavyTank,8,R188_Object_259A_CN
64017,804.033,0.631,2.579,0.604,50.805,3405592,lightTank,8,G120_M41_90
64049,1253.793,0.914,1.284,0.676,50.901,78869599,mediumTank,8,Ch14_T34_3
64065,1189.461,0.893,1.341,1.070,50.865,91391998,heavyTank,8,F65_FCM_50t
64273,1103.881,0.794,1.229,0.904,51.489,32316011,mediumTank,8,G119_Pz58_Mutz
64561,1245.813,0.872,1.318,0.600,52.569,49735961,heavyTank,8,Ch23_112
64769,885.044,1.126,0.752,0.483,54.565,13191971,heavyTank,6,R152_KV2_W
64817,579.345,0.789,2.670,0.794,52.334,152044729,lightTank,6,Ch24_Type64
65073,1296.882,0.852,1.314,0.479,51.988,13651086,heavyTank,8,Ch03_WZ_111_A
65329,1378.819,0.884,0.974,0.632,51.800,47751409,mediumTank,8,Ch43_WZ_122_2
