tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52385,544.130,1.319,1.225,1.423,62.338,7788572,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.683,1.251,1.463,1.714,54.210,22377710,lightTank,4,R31_Valentine_LL
52497,416.248,1.925,1.457,2.922,57.823,12803627,lightTank,2,G33_H39_captured
52513,1232.757,0.803,1.153,0.626,51.316,18401011,heavyTank,8,A45_M6A2E1
52561,1755.347,1.048,0.616,0.786,52.899,160629754,AT-SPG,9,GB32_Tortoise
52577,1204.646,0.751,1.461,0.506,52.480,260177,heavyTank,8,J29_Nameless
52609,1076.482,0.734,1.269,0.710,51.927,5130735,mediumTank,8,S23_Strv_81_sabaton
52737,293.083,0.995,1.634,1.571,52.687,870258,lightTank,3,R67_M3_LL
52769,316.379,1.108,2.455,1.713,56.670,7139698,lightTank,3,A43_M22_Locust
52817,378.123,0.919,1.406,1.352,55.821,781543,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.660,0.755,1.779,0.675,52.011,121111,mediumTank,8,J30_Edelweiss
52865,1365.793,0.924,1.036,0.528,51.455,34285057,heavyTank,8,S25_EMIL_51
52993,505.760,1.251,2.585,1.085,56.468,1407659,mediumTank,4,R68_A-32
53121,1251.971,0.894,1.248,0.733,51.002,39479836,mediumTank,8,S26_Lansen_C
53249,1245.719,0.954,1.088,0.909,51.427,204225910,heavyTank,8,R54_KV-5
53345,1597.962,1.081,0.627,0.614,52.434,5644440,AT-SPG,8,J31_Type_5_KaRi
53377,1632.512,0.986,1.093,0.560,51.459,21934,mediumTank,9,S30_UDES_03_Alt_3
53505,346.727,1.443,1.584,1.780,55.481,42363429,lightTank,3,R56_T-127
53537,241.616,1.141,1.530,1.306,56.568,1260030,lightTank,2,A74_T1_E6
53585,538.130,1.082,0.791,1.436,54.437,15099750,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.530,1.250,0.822,1.401,53.103,9762286,AT-SPG,5,R78_SU_85I
53793,1098.537,0.836,1.309,0.941,51.681,1537134,mediumTank,8,A81_T95_E2
53841,824.408,1.056,0.580,1.246,52.886,19677250,heavyTank,6,GB63_TOG_II
54017,701.479,1.275,1.451,1.075,57.318,31338049,heavyTank,5,R38_KV-220
54033,829.339,1.313,1.998,0.854,58.037,86719,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.759,1.011,0.787,1.124,54.605,18625644,AT-SPG,7,GB71_AT_15A
54145,1573.836,0.819,1.048,0.585,50.603,10540885,heavyTank,9,S31_Strv_K
54273,506.769,1.814,0.891,1.530,57.744,2043047,AT-SPG,3,R50_SU76I
54289,1249.809,0.783,0.903,0.805,51.767,554758403,heavyTank,8,G51_Lowe
54353,636.721,1.250,1.602,1.163,56.694,18138657,heavyTank,5,GB51_Excelsior
54529,252.798,1.368,1.430,1.579,56.190,24684893,lightTank,2,R84_Tetrarch_LL
54545,514.078,0.999,1.542,1.180,54.721,70847581,mediumTank,5,G46_T-25
54609,383.503,1.214,0.114,1.180,56.039,3025102,SPG,3,GB78_Sexton_I
54657,1334.479,0.787,0.824,0.503,52.051,9345938,heavyTank,8,S32_Bofors_Tornvagn
54785,827.028,1.085,0.526,0.728,53.034,71565544,AT-SPG,6,R49_SU100Y
54801,297.823,1.101,2.669,1.724,57.531,3503858,lightTank,3,G50_T-15
54865,246.663,1.295,1.591,1.376,53.978,6071785,lightTank,2,GB76_Mk_VIC
55057,594.974,1.046,1.270,1.118,53.077,5146931,mediumTank,5,G70_PzIV_Hydro
55073,253.595,1.269,1.715,1.394,54.326,5822626,lightTank,2,A93_T7_Combat_Car
55121,986.390,0.909,1.087,1.084,53.708,48035186,heavyTank,7,GB52_A45
55297,1044.167,1.138,0.755,0.913,52.766,194869629,AT-SPG,7,R89_SU122_44
55313,1234.800,0.922,0.770,1.083,51.118,91893961,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.247,0.632,2.443,0.758,52.565,3262710,lightTank,6,GB108_A46
55569,992.621,1.221,1.436,1.522,51.855,584554807,AT-SPG,7,G48_E-25
55633,1096.837,0.758,1.270,0.790,51.281,101766281,mediumTank,8,GB70_N_FV4202_105
55841,1911.185,0.984,1.235,0.675,50.216,2799638,mediumTank,10,A95_T95_E6
55889,745.865,1.044,2.168,0.976,55.003,51866965,mediumTank,6,GB85_Cromwell_Berlin
56065,1450.224,1.008,0.868,0.530,52.659,3478891,heavyTank,8,R115_IS-3_auto_S
56081,1287.895,0.790,0.888,0.433,52.016,11956977,heavyTank,8,G141_VK7501K
56097,689.048,0.943,1.274,1.057,53.984,4745697,mediumTank,6,A104_M4A3E8A
56145,759.186,0.943,0.973,0.984,53.164,4955434,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.984,0.965,0.741,1.136,52.246,33013167,AT-SPG,7,A101_M56
56577,273.918,1.193,1.334,1.623,55.638,29372347,lightTank,3,R86_LTP
56609,993.992,0.936,0.795,0.811,53.809,73531027,AT-SPG,7,A102_T28_concept
56657,1207.336,0.763,1.172,0.589,51.559,36989005,heavyTank,8,GB93_Caernarvon_AX
56913,1123.546,0.759,1.331,0.704,51.916,19459640,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.073,1.027,0.703,0.978,52.284,82593118,AT-SPG,6,G41_DickerMax
57121,1103.073,0.801,1.246,0.918,51.572,9431279,mediumTank,8,A63_M46_Patton_KR
57169,829.994,0.995,1.004,0.849,52.679,6723646,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1055.632,0.845,1.748,0.908,48.532,22236,lightTank,8,R98_T44_85M
57361,743.990,0.942,1.016,1.145,52.895,18900137,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.275,0.774,1.315,0.795,50.720,72539041,mediumTank,8,A111_T25_Pilot
57425,1460.313,0.959,1.006,0.633,52.382,14447741,mediumTank,8,GB97_Chimera
57617,898.864,0.979,1.321,1.052,53.174,26370158,mediumTank,7,G78_Panther_M10
57633,676.239,0.679,2.783,0.761,51.889,34164,lightTank,7,A112_T71E2
57681,911.888,1.101,0.777,0.996,53.009,19971858,AT-SPG,6,GB96_Excalibur
57889,749.955,0.644,2.964,0.810,51.593,7328585,lightTank,8,A99_T92_LT
57937,2249.278,1.010,1.418,0.509,52.002,41684956,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.533,1.110,1.312,0.837,54.228,127569709,mediumTank,6,R108_T34_85M
58369,1951.128,0.860,1.506,0.499,49.939,36534475,heavyTank,10,R110_Object_260
58449,784.205,0.626,3.018,0.747,51.252,3121586,lightTank,8,GB101_FV1066_Senlac
58625,1310.651,0.961,0.407,0.633,50.749,133753,AT-SPG,8,R111_ISU130
58641,2153.206,0.967,0.970,0.393,51.984,13857199,heavyTank,10,G92_VK7201
58657,1260.707,0.756,1.218,0.486,51.771,56718279,heavyTank,8,A115_Chrysler_K_GF
58673,1861.540,0.953,1.298,0.615,50.911,438573,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.429,0.664,3.140,0.873,53.777,3113095,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.852,0.798,1.027,0.627,52.192,15073710,heavyTank,8,R113_Object_730
58913,1180.698,0.781,1.232,0.707,52.383,18662166,heavyTank,8,A117_T26E5
58929,1489.199,0.915,1.252,0.373,52.877,13962,heavyTank,8,Ch58_111_Vz51
58945,479.156,0.740,2.195,1.072,55.680,248540,lightTank,5,F124_AMX_13FL11
58961,1240.058,0.710,3.161,0.731,51.636,21682876,lightTank,10,GB100_Manticore
59137,1096.202,1.035,1.076,0.732,54.179,26407503,heavyTank,7,R71_IS_2B
59153,822.818,1.171,1.091,0.890,57.767,459450,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.740,0.767,1.227,0.691,51.981,33090917,heavyTank,8,A117_T26E5_Patriot
59217,781.913,0.948,0.859,0.608,53.765,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.343,1.009,1.448,0.938,54.211,31488644,mediumTank,6,R117_T34_85_Rudy
59409,614.016,1.128,1.320,0.991,59.031,3088,heavyTank,5,G122_VK6501H
59425,1240.680,0.732,0.846,0.539,51.218,10243173,heavyTank,8,A13_T34_hvy_BF
59441,2084.744,0.920,1.073,0.480,50.084,604290,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.716,0.633,2.673,0.859,52.340,5137430,lightTank,8,GB102_LHMTV
59649,1032.340,1.110,0.581,0.825,52.882,11553953,AT-SPG,7,R116_ISU122C_Berlin
59665,346.522,1.207,1.312,1.126,55.493,1423411,mediumTank,3,G100_Gtraktor_Krupp
59681,751.015,0.958,1.194,0.877,54.275,6936760,mediumTank,6,A118_M4_Thunderbolt
59729,616.147,0.654,2.519,0.957,52.997,1698832,lightTank,7,GB104_GSR_3301_Setter
59905,1112.205,0.823,1.259,0.771,51.558,80295386,mediumTank,8,R112_T54_45
59937,981.199,0.945,1.151,0.774,55.032,2112261,mediumTank,7,A121_M26_Cologne
59985,1328.677,0.935,0.593,0.643,52.877,7746957,AT-SPG,8,GB99_Turtle_Mk1
60161,943.473,1.103,1.074,0.784,56.086,1123983,heavyTank,6,R114_Object_244
60177,1097.436,0.805,1.065,0.899,50.514,22178116,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.315,0.777,1.240,0.486,52.277,2137677,heavyTank,8,A115_Chrysler_K
60209,1539.537,0.975,1.164,0.452,52.988,46659348,heavyTank,8,Ch47_BZ_176
60225,1296.946,0.974,1.789,0.760,51.465,242664774,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.159,0.989,0.784,1.052,55.114,6361606,mediumTank,5,GB37_Valliant
60417,1378.771,0.970,0.901,0.492,52.823,60755272,heavyTank,8,R115_IS-3_auto
60433,256.199,1.179,1.730,1.609,56.648,1218996,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.449,0.985,0.724,0.564,53.174,91266267,AT-SPG,8,A122_TS-5
60465,1562.665,0.793,0.888,0.490,51.690,6032294,heavyTank,9,Ch45_WZ_114
60481,1702.422,1.067,1.328,0.786,51.262,215759476,mediumTank,9,F114_Projet_4_1
60497,1690.531,1.135,0.794,0.732,51.068,25754168,mediumTank,9,GB106_Cobra
60529,1368.746,1.008,0.619,0.858,51.053,51360888,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.215,1.090,0.622,1.477,53.191,14238755,AT-SPG,5,G104_Stug_IV
60721,1321.320,0.815,1.383,0.389,51.657,8063,heavyTank,8,Ch46_113_140
60737,805.387,0.996,1.329,0.831,54.391,10456999,mediumTank,6,F113_Bretagne_Panther
60753,1430.591,0.912,1.068,0.544,52.337,993356,heavyTank,8,GB115_Gonsalo
60929,350.352,1.006,1.728,0.950,53.758,45517178,lightTank,3,R105_BT_7A
60945,1525.683,0.932,1.402,0.745,51.316,103780081,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.895,1.097,0.437,0.625,50.384,7542383,AT-SPG,10,Ch44_114_SP2
60993,862.451,1.019,1.170,0.868,53.487,10018634,mediumTank,6,F85_M4A1_FL10
61009,545.526,1.024,1.894,1.799,55.262,283144,lightTank,4,GB116_Harry_Hopkins_I
61217,965.141,1.148,0.989,0.967,54.221,19229828,AT-SPG,6,A123_T78
61249,681.667,1.147,0.854,1.073,53.523,137913783,AT-SPG,5,F112_M10_RBFM
61265,1361.762,0.893,1.257,0.751,50.679,796174,mediumTank,8,GB121_GSOR_1010_FB
61441,518.965,1.248,1.108,1.063,56.452,14849203,mediumTank,4,R118_T28_F30
61457,521.967,0.924,1.289,0.975,54.649,908619,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.166,0.899,1.073,0.673,54.129,11882405,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.290,0.686,3.122,0.897,52.361,113823998,lightTank,8,F97_ELC_EVEN_90
61697,1768.590,0.934,1.549,0.753,51.818,3707844,mediumTank,10,R120_T22SR_A22
61713,1012.837,0.982,0.564,1.051,52.231,15851065,AT-SPG,7,G109_Steyr_WT
61729,1641.600,0.816,1.109,0.481,51.232,111029768,heavyTank,9,A125_AEP_1
61761,1345.639,0.935,0.628,0.763,50.955,33761747,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.089,0.872,1.440,0.779,51.592,18060314,mediumTank,8,R122_T44_100
61969,1160.185,0.935,0.821,1.310,50.082,172075,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.329,0.890,1.147,0.562,52.361,62555731,heavyTank,8,A124_T54E2
62001,791.426,0.637,2.762,0.705,51.799,1677187,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.600,0.743,0.975,0.582,52.053,44920544,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.266,0.847,0.699,0.558,52.298,507876,AT-SPG,8,R121_KV4_KTT
62241,1157.723,0.806,1.247,0.698,50.954,5216394,mediumTank,8,A127_TL_1_LPC
62257,1899.883,0.866,1.189,0.459,49.720,1525638,heavyTank,10,Ch41_WZ_111_QL
62273,1416.730,1.015,0.704,0.594,51.782,62723889,heavyTank,8,F84_Somua_SM
62481,1420.766,0.977,0.466,0.608,51.099,68289256,AT-SPG,8,G114_Skorpian
62497,963.719,0.925,1.020,0.911,53.743,123348307,AT-SPG,7,A130_Super_Hellcat
62513,1861.863,0.836,1.349,0.497,49.923,496450,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.723,0.950,1.016,0.698,50.278,105528170,mediumTank,8,F19_Lorraine40t
62721,1301.257,0.815,1.242,0.501,52.866,1281297,heavyTank,8,R123_Kirovets_1
62753,1889.343,0.970,1.497,0.579,53.077,18653696,heavyTank,9,A128_concept_1b
62785,1213.379,0.749,0.999,0.578,52.219,34308869,heavyTank,8,F74_AMX_M4_1949
62977,1213.828,0.908,1.481,0.829,52.200,287673,mediumTank,8,R127_T44_100_P
62993,1063.983,0.931,1.078,0.853,54.267,6936612,heavyTank,7,G118_VK4503
63025,1614.749,1.007,0.605,0.759,50.809,127835,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.121,0.829,0.817,0.674,50.586,78466735,mediumTank,8,F73_M4A1_Revalorise
63233,1273.886,0.752,0.992,0.573,51.960,2556989,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.362,0.987,1.091,1.081,54.671,2318886,mediumTank,5,G116_Turan_III_prot
63281,1358.553,1.021,0.764,0.698,51.964,104058885,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.954,0.786,2.639,0.820,52.140,23743269,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.473,0.729,1.062,1.371,50.364,957479,lightTank,3,G117_Toldi_III
63537,1840.644,0.934,1.319,0.641,50.614,36256572,mediumTank,10,Ch25_121_mod_1971B
63553,1088.366,0.810,1.408,1.011,50.604,94139658,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.220,0.806,1.238,0.935,50.951,68986,mediumTank,8,G119_Panzer58
63793,1046.189,0.804,1.281,0.933,51.887,2170523,mediumTank,8,Ch26_59_Patton
63809,747.368,0.846,2.926,0.848,52.818,31431624,lightTank,7,F69_AMX13_57_100
64001,1379.752,0.870,1.144,0.363,53.853,56001,heavyTank,8,R188_Object_259A_CN
64017,799.690,0.630,2.578,0.617,50.763,2843172,lightTank,8,G120_M41_90
64049,1242.557,0.903,1.273,0.660,50.562,82619766,mediumTank,8,Ch14_T34_3
64065,1186.148,0.895,1.343,1.082,50.859,70243745,heavyTank,8,F65_FCM_50t
64273,1095.883,0.793,1.229,0.911,51.402,26640686,mediumTank,8,G119_Pz58_Mutz
64561,1233.546,0.867,1.315,0.604,52.421,41192871,heavyTank,8,Ch23_112
64769,878.667,1.125,0.752,0.482,54.433,12184517,heavyTank,6,R152_KV2_W
64817,575.186,0.785,2.674,0.800,52.259,132971361,lightTank,6,Ch24_Type64
65073,1274.031,0.843,1.312,0.489,51.729,15025234,heavyTank,8,Ch03_WZ_111_A
65329,1348.300,0.871,0.972,0.637,51.691,49769059,mediumTank,8,Ch43_WZ_122_2
