tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.677,1.027,0.707,0.982,52.278,91557925,AT-SPG,6,G41_DickerMax
57121,1110.714,0.802,1.247,0.906,51.659,10736555,mediumTank,8,A63_M46_Patton_KR
57169,834.328,1.002,1.008,0.844,52.932,5595919,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,725.933,0.936,1.026,1.184,52.940,19744761,mediumTank,6,G77_PzIV_Schmalturm
57377,1101.404,0.775,1.313,0.785,50.758,84266805,mediumTank,8,A111_T25_Pilot
57425,1489.269,0.979,1.004,0.637,52.974,11758257,mediumTank,8,GB97_Chimera
57617,905.054,0.981,1.323,1.054,53.224,29008621,mediumTank,7,G78_Panther_M10
57633,684.678,0.681,2.759,0.835,51.761,32869,lightTank,7,A112_T71E2
57681,916.357,1.115,0.785,1.012,53.285,14672780,AT-SPG,6,GB96_Excalibur
57889,755.931,0.646,2.965,0.784,51.607,8811359,lightTank,8,A99_T92_LT
57937,2277.740,1.023,1.403,0.507,51.991,34508651,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.315,1.107,1.315,0.827,54.418,119612320,mediumTank,6,R108_T34_85M
58369,1945.473,0.862,1.492,0.496,50.025,33947047,heavyTank,10,R110_Object_260
58449,798.067,0.629,3.010,0.734,51.374,2273346,lightTank,8,GB101_FV1066_Senlac
58625,1296.731,0.955,0.417,0.686,50.712,110588,AT-SPG,8,R111_ISU130
58641,2071.019,0.949,0.977,0.396,51.771,12117527,heavyTank,10,G92_VK7201
58657,1275.961,0.760,1.217,0.472,52.031,50571067,heavyTank,8,A115_Chrysler_K_GF
58705,960.054,0.662,3.090,0.841,53.691,2680593,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1245.533,0.804,1.031,0.621,52.402,13632266,heavyTank,8,R113_Object_730
58913,1191.981,0.784,1.234,0.701,52.478,21557054,heavyTank,8,A117_T26E5
58961,1256.000,0.712,3.149,0.715,51.788,13272266,lightTank,10,GB100_Manticore
59137,1106.241,1.039,1.079,0.722,54.286,29351132,heavyTank,7,R71_IS_2B
59169,1192.543,0.772,1.230,0.676,52.153,34468289,heavyTank,8,A117_T26E5_Patriot
59217,793.523,0.938,0.864,0.560,52.589,2414,heavyTank,6,GB105_Black_Prince_2019
59393,783.080,1.012,1.451,0.934,54.355,34549654,mediumTank,6,R117_T34_85_Rudy
59409,617.444,1.169,1.311,1.062,58.025,3367,heavyTank,5,G122_VK6501H
59425,1225.770,0.733,0.842,0.535,51.441,9066385,heavyTank,8,A13_T34_hvy_BF
59473,805.285,0.633,2.627,0.829,52.303,4683048,lightTank,8,GB102_LHMTV
59649,1040.167,1.111,0.586,0.821,52.918,12595657,AT-SPG,7,R116_ISU122C_Berlin
59665,338.744,1.213,1.313,1.133,55.312,1460751,mediumTank,3,G100_Gtraktor_Krupp
59681,752.480,0.961,1.196,0.873,54.504,6507090,mediumTank,6,A118_M4_Thunderbolt
59729,623.039,0.652,2.477,0.920,52.974,1691134,lightTank,7,GB104_GSR_3301_Setter
59905,1123.630,0.827,1.258,0.763,51.722,87983227,mediumTank,8,R112_T54_45
59937,999.513,0.953,1.158,0.759,55.266,1900057,mediumTank,7,A121_M26_Cologne
59985,1345.366,0.945,0.589,0.628,53.303,5949587,AT-SPG,8,GB99_Turtle_Mk1
60161,934.155,1.102,1.076,0.772,56.318,756067,heavyTank,6,R114_Object_244
60177,1101.755,0.805,1.071,0.902,50.584,25716878,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1288.692,0.781,1.240,0.456,52.625,1757100,heavyTank,8,A115_Chrysler_K
60225,1322.342,0.985,1.774,0.754,51.519,195809045,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.189,0.993,0.785,1.030,55.121,5471500,mediumTank,5,GB37_Valliant
60417,1388.104,0.980,0.910,0.489,53.094,57265549,heavyTank,8,R115_IS-3_auto
60433,243.342,1.187,1.762,1.572,57.333,1208571,lightTank,2,G108_PzKpfwII_AusfD
60449,1428.666,0.999,0.729,0.561,53.440,86026893,AT-SPG,8,A122_TS-5
60465,1614.076,0.809,0.884,0.464,51.853,4261196,heavyTank,9,Ch45_WZ_114
60481,1748.867,1.090,1.313,0.789,51.353,138501586,mediumTank,9,F114_Projet_4_1
60497,1771.786,1.189,0.749,0.733,51.498,1517578,mediumTank,9,GB106_Cobra
60529,1415.132,1.027,0.618,0.829,50.987,13743148,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.686,1.092,0.624,1.475,53.284,15526634,AT-SPG,5,G104_Stug_IV
60721,1339.384,0.813,1.374,0.411,52.237,3297,heavyTank,8,Ch46_113_140
60737,809.760,1.004,1.336,0.833,54.601,8990594,mediumTank,6,F113_Bretagne_Panther
60753,1470.443,0.970,1.067,0.240,51.078,813,heavyTank,8,GB115_Gonsalo
60929,345.307,1.011,1.719,0.940,54.334,47240311,lightTank,3,R105_BT_7A
60945,1538.069,0.937,1.400,0.740,51.364,105460949,mediumTank,9,G105_T-55_NVA_DDR
60977,2221.955,1.113,0.442,0.608,50.376,4219125,AT-SPG,10,Ch44_114_SP2
60993,875.821,1.030,1.175,0.870,53.764,7049286,mediumTank,6,F85_M4A1_FL10
61217,974.872,1.154,0.999,0.965,54.456,14259555,AT-SPG,6,A123_T78
61249,682.925,1.156,0.857,1.059,53.575,119155991,AT-SPG,5,F112_M10_RBFM
61441,510.049,1.239,1.103,1.047,56.465,14649851,mediumTank,4,R118_T28_F30
61457,522.307,0.929,1.288,0.965,54.779,903362,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.134,0.907,1.080,0.656,54.222,9476821,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,760.669,0.692,3.111,0.881,52.502,105554022,lightTank,8,F97_ELC_EVEN_90
61697,1797.728,0.949,1.554,0.753,51.961,3923030,mediumTank,10,R120_T22SR_A22
61713,1019.769,0.985,0.564,1.037,52.264,16295094,AT-SPG,7,G109_Steyr_WT
61729,1669.580,0.826,1.114,0.468,51.367,82105032,heavyTank,9,A125_AEP_1
61761,1362.803,0.943,0.629,0.755,51.163,31229555,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.340,0.873,1.445,0.773,51.727,18292659,mediumTank,8,R122_T44_100
61969,1161.264,0.935,0.822,1.325,50.284,209243,AT-SPG,8,G112_KanonenJagdPanzer
61985,1435.391,0.905,1.151,0.552,52.739,57384196,heavyTank,8,A124_T54E2
62001,801.744,0.646,2.700,0.700,51.795,1223935,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1226.403,0.746,0.979,0.569,52.237,44146164,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1195.266,0.804,0.701,0.866,54.141,4447,AT-SPG,8,R121_KV4_KTT
62241,1179.495,0.816,1.253,0.683,51.158,5140245,mediumTank,8,A127_TL_1_LPC
62257,1945.457,0.884,1.193,0.446,50.155,1254546,heavyTank,10,Ch41_WZ_111_QL
62273,1436.164,1.025,0.707,0.582,52.020,56394655,heavyTank,8,F84_Somua_SM
62481,1449.791,0.991,0.472,0.594,51.334,52189051,AT-SPG,8,G114_Skorpian
62497,974.265,0.929,1.025,0.902,53.944,112563391,AT-SPG,7,A130_Super_Hellcat
62513,1887.061,0.847,1.355,0.430,50.705,69505,heavyTank,10,Ch22_113_Beijing_Opera
62529,1292.106,0.956,1.035,0.696,50.619,96384703,mediumTank,8,F19_Lorraine40t
62721,1345.136,0.835,1.226,0.498,53.307,643847,heavyTank,8,R123_Kirovets_1
62753,1953.803,0.998,1.495,0.575,53.459,12434079,heavyTank,9,A128_concept_1b
62785,1227.337,0.752,1.003,0.563,52.338,38383559,heavyTank,8,F74_AMX_M4_1949
62977,1215.563,0.901,1.493,0.790,52.109,460208,mediumTank,8,R127_T44_100_P
62993,1070.696,0.933,1.077,0.854,54.261,7296073,heavyTank,7,G118_VK4503
63041,1209.312,0.832,0.822,0.664,50.711,87736709,mediumTank,8,F73_M4A1_Revalorise
63233,1287.681,0.755,0.970,0.551,52.074,1610812,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.819,0.989,1.091,1.068,54.691,2432559,mediumTank,5,G116_Turan_III_prot
63281,1375.377,1.030,0.770,0.694,52.173,103532835,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.742,0.787,2.601,0.811,52.201,24651078,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.652,0.737,1.068,1.347,52.805,868677,lightTank,3,G117_Toldi_III
63537,1879.723,0.943,1.307,0.633,50.903,22556849,mediumTank,10,Ch25_121_mod_1971B
63553,1092.468,0.809,1.408,0.997,50.642,111487917,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.135,0.809,1.222,0.919,51.000,54343,mediumTank,8,G119_Panzer58
63793,1049.294,0.802,1.282,0.920,51.897,2599984,mediumTank,8,Ch26_59_Patton
63809,763.193,0.858,2.911,0.836,53.000,28665407,lightTank,7,F69_AMX13_57_100
64001,1605.588,0.947,1.227,0.294,56.702,2676,heavyTank,8,R188_Object_259A_CN
64017,806.179,0.632,2.577,0.602,50.830,3252037,lightTank,8,G120_M41_90
64049,1239.463,0.913,1.291,0.693,50.890,66547917,mediumTank,8,Ch14_T34_3
64065,1190.069,0.893,1.342,1.066,50.863,84950741,heavyTank,8,F65_FCM_50t
64273,1105.402,0.795,1.233,0.905,51.527,29798533,mediumTank,8,G119_Pz58_Mutz
64561,1245.568,0.872,1.320,0.601,52.597,45797136,heavyTank,8,Ch23_112
64769,886.493,1.125,0.752,0.482,54.617,12202579,heavyTank,6,R152_KV2_W
64817,580.037,0.788,2.662,0.795,52.308,138157832,lightTank,6,Ch24_Type64
65073,1299.179,0.855,1.316,0.474,52.033,10317218,heavyTank,8,Ch03_WZ_111_A
65329,1386.692,0.889,0.975,0.628,51.867,38029381,mediumTank,8,Ch43_WZ_122_2
