tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.683,1.027,0.707,0.982,52.279,91677115,AT-SPG,6,G41_DickerMax
57121,1110.774,0.802,1.247,0.906,51.659,10751743,mediumTank,8,A63_M46_Patton_KR
57169,834.375,1.002,1.009,0.845,52.936,5594638,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,725.922,0.936,1.026,1.184,52.940,19766141,mediumTank,6,G77_PzIV_Schmalturm
57377,1101.481,0.775,1.313,0.785,50.758,84415620,mediumTank,8,A111_T25_Pilot
57425,1489.384,0.979,1.004,0.637,52.975,11751213,mediumTank,8,GB97_Chimera
57617,905.036,0.981,1.323,1.054,53.222,29042683,mediumTank,7,G78_Panther_M10
57633,684.647,0.681,2.759,0.835,51.760,32869,lightTank,7,A112_T71E2
57681,916.309,1.115,0.785,1.012,53.286,14659563,AT-SPG,6,GB96_Excalibur
57889,755.965,0.646,2.965,0.784,51.609,8815174,lightTank,8,A99_T92_LT
57937,2277.666,1.023,1.402,0.507,51.989,34464201,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.309,1.107,1.315,0.827,54.418,119651762,mediumTank,6,R108_T34_85M
58369,1945.507,0.862,1.492,0.496,50.028,33956014,heavyTank,10,R110_Object_260
58449,798.178,0.629,3.010,0.734,51.369,2274875,lightTank,8,GB101_FV1066_Senlac
58625,1296.275,0.955,0.417,0.684,50.708,110727,AT-SPG,8,R111_ISU130
58641,2070.859,0.949,0.977,0.396,51.768,12120303,heavyTank,10,G92_VK7201
58657,1276.029,0.760,1.218,0.471,52.031,50559252,heavyTank,8,A115_Chrysler_K_GF
58705,960.109,0.662,3.090,0.840,53.690,2679185,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1245.660,0.804,1.031,0.621,52.400,13630742,heavyTank,8,R113_Object_730
58913,1192.001,0.784,1.234,0.701,52.478,21572121,heavyTank,8,A117_T26E5
58961,1256.050,0.712,3.149,0.715,51.789,13257011,lightTank,10,GB100_Manticore
59137,1106.322,1.039,1.079,0.722,54.285,29380435,heavyTank,7,R71_IS_2B
59169,1192.585,0.772,1.230,0.676,52.154,34487709,heavyTank,8,A117_T26E5_Patriot
59217,793.540,0.938,0.864,0.560,52.590,2414,heavyTank,6,GB105_Black_Prince_2019
59393,783.040,1.011,1.451,0.934,54.357,34580896,mediumTank,6,R117_T34_85_Rudy
59409,617.437,1.169,1.311,1.062,58.025,3367,heavyTank,5,G122_VK6501H
59425,1225.849,0.733,0.842,0.535,51.439,9075518,heavyTank,8,A13_T34_hvy_BF
59473,805.274,0.633,2.627,0.828,52.308,4682781,lightTank,8,GB102_LHMTV
59649,1040.221,1.111,0.586,0.822,52.919,12599766,AT-SPG,7,R116_ISU122C_Berlin
59665,338.838,1.213,1.313,1.134,55.316,1462734,mediumTank,3,G100_Gtraktor_Krupp
59681,752.499,0.962,1.196,0.873,54.503,6504074,mediumTank,6,A118_M4_Thunderbolt
59729,623.129,0.652,2.477,0.921,52.965,1690869,lightTank,7,GB104_GSR_3301_Setter
59905,1123.670,0.827,1.258,0.763,51.723,88054601,mediumTank,8,R112_T54_45
59937,999.553,0.954,1.158,0.760,55.260,1899771,mediumTank,7,A121_M26_Cologne
59985,1345.398,0.945,0.589,0.628,53.308,5944199,AT-SPG,8,GB99_Turtle_Mk1
60161,934.207,1.102,1.076,0.774,56.327,755234,heavyTank,6,R114_Object_244
60177,1101.826,0.805,1.072,0.902,50.587,25758625,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1288.800,0.781,1.240,0.455,52.625,1755983,heavyTank,8,A115_Chrysler_K
60225,1322.484,0.986,1.774,0.754,51.520,195727061,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.150,0.992,0.785,1.030,55.117,5467236,mediumTank,5,GB37_Valliant
60417,1388.147,0.980,0.910,0.489,53.095,57285951,heavyTank,8,R115_IS-3_auto
60433,243.332,1.187,1.762,1.572,57.336,1193774,lightTank,2,G108_PzKpfwII_AusfD
60449,1428.753,0.999,0.729,0.561,53.442,86030444,AT-SPG,8,A122_TS-5
60465,1614.264,0.809,0.884,0.463,51.855,4252543,heavyTank,9,Ch45_WZ_114
60481,1749.030,1.090,1.313,0.789,51.355,138277404,mediumTank,9,F114_Projet_4_1
60497,1772.424,1.189,0.749,0.735,51.505,1452683,mediumTank,9,GB106_Cobra
60529,1415.540,1.027,0.618,0.828,50.988,13555671,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.632,1.092,0.624,1.475,53.286,15541301,AT-SPG,5,G104_Stug_IV
60721,1339.322,0.813,1.374,0.411,52.236,3297,heavyTank,8,Ch46_113_140
60737,809.791,1.004,1.336,0.833,54.598,8985479,mediumTank,6,F113_Bretagne_Panther
60753,1470.435,0.970,1.067,0.240,51.078,813,heavyTank,8,GB115_Gonsalo
60929,345.300,1.011,1.719,0.940,54.332,47261137,lightTank,3,R105_BT_7A
60945,1538.090,0.937,1.400,0.740,51.364,105526800,mediumTank,9,G105_T-55_NVA_DDR
60977,2222.513,1.114,0.442,0.607,50.372,4196779,AT-SPG,10,Ch44_114_SP2
60993,875.880,1.030,1.175,0.871,53.765,7040546,mediumTank,6,F85_M4A1_FL10
61217,974.925,1.154,0.999,0.965,54.458,14243217,AT-SPG,6,A123_T78
61249,682.919,1.157,0.857,1.059,53.576,119124484,AT-SPG,5,F112_M10_RBFM
61441,510.037,1.239,1.103,1.047,56.466,14667438,mediumTank,4,R118_T28_F30
61457,522.322,0.929,1.288,0.963,54.775,902385,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.103,0.907,1.080,0.655,54.225,9465902,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,760.757,0.692,3.111,0.881,52.504,105571845,lightTank,8,F97_ELC_EVEN_90
61697,1798.160,0.950,1.554,0.754,51.973,3930222,mediumTank,10,R120_T22SR_A22
61713,1019.843,0.985,0.564,1.037,52.263,16293442,AT-SPG,7,G109_Steyr_WT
61729,1669.656,0.826,1.114,0.468,51.367,82017147,heavyTank,9,A125_AEP_1
61761,1362.837,0.943,0.629,0.755,51.163,31244539,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.325,0.873,1.445,0.773,51.727,18289460,mediumTank,8,R122_T44_100
61969,1160.961,0.935,0.824,1.322,50.300,209461,AT-SPG,8,G112_KanonenJagdPanzer
61985,1435.506,0.905,1.151,0.551,52.740,57377394,heavyTank,8,A124_T54E2
62001,801.738,0.646,2.700,0.701,51.800,1224145,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1226.458,0.746,0.979,0.568,52.238,44158590,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1195.265,0.804,0.701,0.866,54.141,4447,AT-SPG,8,R121_KV4_KTT
62241,1179.527,0.816,1.253,0.683,51.162,5138623,mediumTank,8,A127_TL_1_LPC
62257,1945.396,0.884,1.193,0.446,50.154,1253495,heavyTank,10,Ch41_WZ_111_QL
62273,1436.228,1.025,0.707,0.583,52.020,56385432,heavyTank,8,F84_Somua_SM
62481,1449.894,0.991,0.472,0.594,51.336,52150164,AT-SPG,8,G114_Skorpian
62497,974.318,0.929,1.025,0.902,53.945,112549077,AT-SPG,7,A130_Super_Hellcat
62513,1887.893,0.848,1.355,0.430,50.729,69176,heavyTank,10,Ch22_113_Beijing_Opera
62529,1292.189,0.956,1.035,0.696,50.619,96458505,mediumTank,8,F19_Lorraine40t
62721,1345.445,0.835,1.226,0.500,53.301,641505,heavyTank,8,R123_Kirovets_1
62753,1954.006,0.998,1.495,0.576,53.458,12407646,heavyTank,9,A128_concept_1b
62785,1227.411,0.752,1.003,0.563,52.339,38432823,heavyTank,8,F74_AMX_M4_1949
62977,1215.150,0.901,1.492,0.790,52.113,476282,mediumTank,8,R127_T44_100_P
62993,1070.810,0.933,1.077,0.854,54.263,7299416,heavyTank,7,G118_VK4503
63041,1209.341,0.832,0.822,0.664,50.712,87872526,mediumTank,8,F73_M4A1_Revalorise
63233,1287.814,0.755,0.970,0.548,52.078,1610253,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.842,0.989,1.091,1.069,54.690,2434017,mediumTank,5,G116_Turan_III_prot
63281,1375.438,1.030,0.770,0.694,52.175,103616754,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.784,0.787,2.601,0.811,52.204,24672909,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.415,0.736,1.068,1.347,52.848,870270,lightTank,3,G117_Toldi_III
63537,1879.871,0.943,1.307,0.633,50.906,22514794,mediumTank,10,Ch25_121_mod_1971B
63553,1092.528,0.809,1.408,0.997,50.642,111710625,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.434,0.808,1.221,0.932,50.932,54345,mediumTank,8,G119_Panzer58
63793,1049.472,0.803,1.282,0.919,51.896,2608119,mediumTank,8,Ch26_59_Patton
63809,763.245,0.858,2.911,0.837,53.001,28654899,lightTank,7,F69_AMX13_57_100
64001,1622.078,0.953,1.223,0.304,56.666,2611,heavyTank,8,R188_Object_259A_CN
64017,806.210,0.632,2.576,0.603,50.834,3253427,lightTank,8,G120_M41_90
64049,1239.240,0.913,1.292,0.693,50.888,66575686,mediumTank,8,Ch14_T34_3
64065,1190.119,0.893,1.342,1.066,50.862,85130272,heavyTank,8,F65_FCM_50t
64273,1105.483,0.795,1.232,0.906,51.529,29811982,mediumTank,8,G119_Pz58_Mutz
64561,1245.634,0.872,1.320,0.601,52.598,45834168,heavyTank,8,Ch23_112
64769,886.481,1.125,0.752,0.482,54.618,12212773,heavyTank,6,R152_KV2_W
64817,580.034,0.788,2.662,0.794,52.309,138251624,lightTank,6,Ch24_Type64
65073,1299.223,0.855,1.316,0.474,52.035,10298494,heavyTank,8,Ch03_WZ_111_A
65329,1386.902,0.890,0.975,0.628,51.869,37998896,mediumTank,8,Ch43_WZ_122_2
