tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1182.999,0.888,1.448,0.760,52.107,15987345,mediumTank,8,R122_T44_100
61969,1171.350,0.931,0.833,1.288,50.320,314781,AT-SPG,8,G112_KanonenJagdPanzer
61985,1517.274,0.964,1.167,0.568,53.312,24098822,heavyTank,8,A124_T54E2
62001,843.305,0.680,2.591,0.657,51.469,896475,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1278.879,0.779,1.004,0.580,52.523,17016024,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.162,0.831,0.704,0.806,54.772,7909,AT-SPG,8,R121_KV4_KTT
62241,1267.927,0.875,1.294,0.641,52.149,1710017,mediumTank,8,A127_TL_1_LPC
62273,1475.755,1.058,0.726,0.593,52.595,29617958,heavyTank,8,F84_Somua_SM
62481,1454.255,1.022,0.521,0.595,51.587,10990380,AT-SPG,8,G114_Skorpian
62497,992.249,0.948,1.038,0.868,54.563,44621240,AT-SPG,7,A130_Super_Hellcat
62529,1340.240,0.985,1.055,0.686,51.471,87197610,mediumTank,8,F19_Lorraine40t
62753,1798.031,0.957,1.388,0.323,55.132,15897,heavyTank,9,A128_concept_1b
62785,1273.963,0.771,1.014,0.551,52.658,35390792,heavyTank,8,F74_AMX_M4_1949
62977,1225.261,0.901,1.529,0.720,52.242,80044090,mediumTank,8,R127_T44_100_P
62993,1089.431,0.942,1.071,0.843,54.406,7601637,heavyTank,7,G118_VK4503
63041,1239.461,0.845,0.836,0.647,51.007,94777193,mediumTank,8,F73_M4A1_Revalorise
63233,1240.323,0.779,0.880,0.651,53.026,147760,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.747,0.996,1.081,1.059,54.665,2410446,mediumTank,5,G116_Turan_III_prot
63281,1419.292,1.060,0.792,0.682,52.479,77577121,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.427,0.789,2.456,0.795,52.210,23984581,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,249.844,0.833,1.092,1.410,56.730,548302,lightTank,3,G117_Toldi_III
63537,1862.784,0.951,1.255,0.683,50.380,1604005,mediumTank,10,Ch25_121_mod_1971B
63553,1104.002,0.810,1.408,0.965,50.712,143321445,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1176.333,0.842,1.242,1.036,52.697,11503,mediumTank,8,G119_Panzer58
63793,1063.762,0.805,1.281,0.884,51.993,3332654,mediumTank,8,Ch26_59_Patton
63809,801.644,0.909,2.808,0.816,53.380,16322648,lightTank,7,F69_AMX13_57_100
64017,834.202,0.649,2.608,0.586,51.083,3631118,lightTank,8,G120_M41_90
64049,1144.075,0.890,1.345,0.735,50.770,60222893,mediumTank,8,Ch14_T34_3
64065,1200.529,0.893,1.336,1.035,50.903,107574365,heavyTank,8,F65_FCM_50t
64273,1124.136,0.806,1.250,0.895,51.811,30533245,mediumTank,8,G119_Pz58_Mutz
64561,1263.235,0.885,1.327,0.616,52.936,45193879,heavyTank,8,Ch23_112
64769,881.154,1.131,0.745,0.474,54.909,8287248,heavyTank,6,R152_KV2_W
64817,581.816,0.791,2.642,0.767,52.510,132997467,lightTank,6,Ch24_Type64
65073,1252.170,0.868,1.369,0.503,52.257,2607702,heavyTank,8,Ch03_WZ_111_A
