tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
56913,1134.959,0.763,1.336,0.690,52.071,19821288,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.653,1.027,0.707,0.982,52.281,90148465,AT-SPG,6,G41_DickerMax
57121,1109.896,0.802,1.248,0.906,51.663,10564591,mediumTank,8,A63_M46_Patton_KR
57169,834.217,1.002,1.008,0.844,52.927,5649209,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,727.158,0.937,1.025,1.182,52.944,19409958,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.587,0.775,1.313,0.784,50.754,82070218,mediumTank,8,A111_T25_Pilot
57425,1487.283,0.977,1.003,0.638,52.947,11891183,mediumTank,8,GB97_Chimera
57617,904.853,0.981,1.323,1.052,53.224,28566158,mediumTank,7,G78_Panther_M10
57633,684.447,0.677,2.765,0.830,51.943,31514,lightTank,7,A112_T71E2
57681,916.589,1.114,0.784,1.009,53.268,14950569,AT-SPG,6,GB96_Excalibur
57889,755.342,0.645,2.965,0.785,51.596,8599321,lightTank,8,A99_T92_LT
57937,2275.634,1.022,1.403,0.505,51.976,34883171,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.552,1.107,1.315,0.828,54.409,119323345,mediumTank,6,R108_T34_85M
58369,1944.719,0.862,1.492,0.495,50.019,33570537,heavyTank,10,R110_Object_260
58449,796.743,0.628,3.014,0.735,51.370,2321542,lightTank,8,GB101_FV1066_Senlac
58625,1293.290,0.952,0.415,0.674,50.617,112886,AT-SPG,8,R111_ISU130
58641,2095.936,0.956,0.975,0.395,51.855,12117764,heavyTank,10,G92_VK7201
58657,1274.780,0.760,1.217,0.473,52.014,50776885,heavyTank,8,A115_Chrysler_K_GF
58705,959.300,0.662,3.095,0.840,53.694,2698460,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.546,0.803,1.030,0.621,52.392,13629438,heavyTank,8,R113_Object_730
58913,1191.044,0.784,1.233,0.700,52.477,20993822,heavyTank,8,A117_T26E5
58961,1255.456,0.712,3.157,0.719,51.785,13778318,lightTank,10,GB100_Manticore
59137,1105.394,1.039,1.079,0.725,54.287,28838195,heavyTank,7,R71_IS_2B
59169,1191.050,0.771,1.230,0.677,52.137,34125734,heavyTank,8,A117_T26E5_Patriot
59217,788.001,0.944,0.852,0.598,53.040,2550,heavyTank,6,GB105_Black_Prince_2019
59393,783.180,1.012,1.451,0.933,54.352,34025415,mediumTank,6,R117_T34_85_Rudy
59409,615.583,1.165,1.311,0.986,58.436,3257,heavyTank,5,G122_VK6501H
59425,1225.165,0.732,0.842,0.538,51.459,8930428,heavyTank,8,A13_T34_hvy_BF
59473,804.505,0.633,2.631,0.828,52.304,4680631,lightTank,8,GB102_LHMTV
59649,1040.070,1.111,0.586,0.818,52.912,12460390,AT-SPG,7,R116_ISU122C_Berlin
59665,339.244,1.212,1.312,1.130,55.311,1451841,mediumTank,3,G100_Gtraktor_Krupp
59681,752.322,0.961,1.195,0.874,54.474,6503331,mediumTank,6,A118_M4_Thunderbolt
59729,622.759,0.652,2.480,0.923,52.953,1680415,lightTank,7,GB104_GSR_3301_Setter
59905,1122.790,0.827,1.258,0.765,51.705,86377085,mediumTank,8,R112_T54_45
59937,999.093,0.953,1.159,0.768,55.261,1908471,mediumTank,7,A121_M26_Cologne
59985,1344.087,0.944,0.590,0.629,53.267,6067930,AT-SPG,8,GB99_Turtle_Mk1
60161,934.448,1.101,1.076,0.776,56.290,775961,heavyTank,6,R114_Object_244
60177,1101.183,0.805,1.071,0.902,50.577,25063723,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1287.717,0.780,1.238,0.459,52.610,1773961,heavyTank,8,A115_Chrysler_K
60225,1320.317,0.984,1.775,0.753,51.506,197465725,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,629.055,0.992,0.786,1.031,55.107,5525135,mediumTank,5,GB37_Valliant
60417,1387.249,0.980,0.909,0.490,53.086,56777983,heavyTank,8,R115_IS-3_auto
60433,243.376,1.186,1.762,1.557,57.310,1201013,lightTank,2,G108_PzKpfwII_AusfD
60449,1427.526,0.998,0.729,0.561,53.434,85613729,AT-SPG,8,A122_TS-5
60465,1609.037,0.807,0.886,0.468,51.853,4444831,heavyTank,9,Ch45_WZ_114
60481,1745.218,1.087,1.314,0.787,51.327,143793286,mediumTank,9,F114_Projet_4_1
60497,1759.291,1.176,0.757,0.728,51.471,3036229,mediumTank,9,GB106_Cobra
60529,1409.875,1.024,0.617,0.828,51.036,17503689,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.988,1.092,0.623,1.476,53.279,15232754,AT-SPG,5,G104_Stug_IV
60721,1335.567,0.815,1.397,0.435,52.192,3735,heavyTank,8,Ch46_113_140
60737,809.405,1.004,1.336,0.830,54.592,9041237,mediumTank,6,F113_Bretagne_Panther
60753,1506.358,0.991,1.003,0.392,49.241,1281,heavyTank,8,GB115_Gonsalo
60929,345.568,1.010,1.720,0.938,54.308,46559815,lightTank,3,R105_BT_7A
60945,1536.693,0.936,1.400,0.741,51.358,103993368,mediumTank,9,G105_T-55_NVA_DDR
60977,2214.738,1.111,0.441,0.608,50.417,4607365,AT-SPG,10,Ch44_114_SP2
60993,874.612,1.029,1.174,0.870,53.768,7217937,mediumTank,6,F85_M4A1_FL10
61217,974.061,1.153,0.997,0.964,54.431,14540878,AT-SPG,6,A123_T78
61249,682.822,1.156,0.856,1.058,53.564,119931905,AT-SPG,5,F112_M10_RBFM
61441,510.454,1.239,1.103,1.047,56.466,14528986,mediumTank,4,R118_T28_F30
61457,521.879,0.928,1.288,0.965,54.768,896256,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.954,0.907,1.080,0.655,54.212,9718895,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,759.241,0.691,3.113,0.881,52.491,105390031,lightTank,8,F97_ELC_EVEN_90
61697,1795.983,0.948,1.552,0.753,51.958,3851584,mediumTank,10,R120_T22SR_A22
61713,1019.205,0.985,0.564,1.039,52.251,16101234,AT-SPG,7,G109_Steyr_WT
61729,1667.300,0.825,1.114,0.471,51.352,84084332,heavyTank,9,A125_AEP_1
61761,1361.460,0.943,0.629,0.758,51.151,31247715,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.525,0.873,1.444,0.772,51.714,18092693,mediumTank,8,R122_T44_100
61969,1162.621,0.939,0.816,1.348,50.248,201019,AT-SPG,8,G112_KanonenJagdPanzer
61985,1433.043,0.903,1.150,0.552,52.719,57189740,heavyTank,8,A124_T54E2
62001,800.983,0.644,2.709,0.703,51.821,1250737,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1225.202,0.746,0.978,0.570,52.225,44028281,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1202.579,0.808,0.707,0.815,54.801,4803,AT-SPG,8,R121_KV4_KTT
62241,1177.483,0.814,1.252,0.684,51.140,5103155,mediumTank,8,A127_TL_1_LPC
62257,1943.277,0.883,1.193,0.450,50.101,1272850,heavyTank,10,Ch41_WZ_111_QL
62273,1434.465,1.025,0.707,0.583,52.012,56255732,heavyTank,8,F84_Somua_SM
62481,1447.466,0.989,0.472,0.595,51.302,53165540,AT-SPG,8,G114_Skorpian
62497,973.640,0.928,1.024,0.903,53.928,112725839,AT-SPG,7,A130_Super_Hellcat
62513,1878.214,0.844,1.353,0.415,50.617,73549,heavyTank,10,Ch22_113_Beijing_Opera
62529,1290.670,0.956,1.034,0.697,50.600,94995729,mediumTank,8,F19_Lorraine40t
62721,1340.560,0.833,1.227,0.495,53.255,690696,heavyTank,8,R123_Kirovets_1
62753,1947.039,0.995,1.495,0.576,53.429,12927399,heavyTank,9,A128_concept_1b
62785,1226.053,0.752,1.002,0.563,52.340,37594441,heavyTank,8,F74_AMX_M4_1949
62977,1217.809,0.904,1.486,0.780,52.113,231852,mediumTank,8,R127_T44_100_P
62993,1070.185,0.932,1.077,0.855,54.272,7231692,heavyTank,7,G118_VK4503
63041,1208.142,0.832,0.821,0.665,50.702,85613584,mediumTank,8,F73_M4A1_Revalorise
63233,1287.212,0.755,0.971,0.551,52.034,1683150,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.749,0.989,1.090,1.066,54.668,2405339,mediumTank,5,G116_Turan_III_prot
63281,1373.962,1.029,0.769,0.695,52.162,102517401,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.374,0.787,2.606,0.811,52.204,24330784,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.981,0.734,1.066,1.353,52.625,873198,lightTank,3,G117_Toldi_III
63537,1876.808,0.942,1.307,0.634,50.862,23474355,mediumTank,10,Ch25_121_mod_1971B
63553,1091.966,0.809,1.408,0.997,50.639,108277239,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.919,0.810,1.223,0.931,51.057,55492,mediumTank,8,G119_Panzer58
63793,1048.713,0.803,1.282,0.923,51.897,2542818,mediumTank,8,Ch26_59_Patton
63809,761.877,0.857,2.913,0.836,52.981,28747279,lightTank,7,F69_AMX13_57_100
64001,1582.327,0.931,1.202,0.379,56.163,4426,heavyTank,8,R188_Object_259A_CN
64017,805.189,0.631,2.576,0.605,50.817,3175484,lightTank,8,G120_M41_90
64049,1243.043,0.913,1.289,0.687,50.883,66883809,mediumTank,8,Ch14_T34_3
64065,1189.589,0.893,1.342,1.068,50.856,82359534,heavyTank,8,F65_FCM_50t
64273,1104.552,0.795,1.232,0.905,51.516,29248060,mediumTank,8,G119_Pz58_Mutz
64561,1244.688,0.872,1.319,0.601,52.579,45026925,heavyTank,8,Ch23_112
64769,885.585,1.125,0.752,0.481,54.595,12091745,heavyTank,6,R152_KV2_W
64817,579.666,0.788,2.663,0.795,52.305,136170187,lightTank,6,Ch24_Type64
65073,1298.048,0.854,1.315,0.476,52.013,10708972,heavyTank,8,Ch03_WZ_111_A
65329,1383.655,0.888,0.974,0.629,51.853,38776270,mediumTank,8,Ch43_WZ_122_2
