tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58961,1270.500,0.723,3.010,0.681,51.865,7486510,lightTank,10,GB100_Manticore
59137,1112.326,1.043,1.081,0.726,54.366,31302258,heavyTank,7,R71_IS_2B
59169,1207.909,0.780,1.237,0.664,52.343,32409042,heavyTank,8,A117_T26E5_Patriot
59217,795.775,0.948,0.860,0.521,54.681,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.650,1.011,1.455,0.931,54.441,37361953,mediumTank,6,R117_T34_85_Rudy
59425,1235.445,0.735,0.839,0.532,51.503,9511052,heavyTank,8,A13_T34_hvy_BF
59473,814.144,0.636,2.565,0.792,52.375,4169858,lightTank,8,GB102_LHMTV
59649,1039.033,1.108,0.592,0.827,52.890,13074324,AT-SPG,7,R116_ISU122C_Berlin
59665,335.460,1.223,1.317,1.146,55.578,1504957,mediumTank,3,G100_Gtraktor_Krupp
59681,752.300,0.963,1.198,0.862,54.609,6023147,mediumTank,6,A118_M4_Thunderbolt
59729,629.733,0.654,2.422,0.888,52.982,1622457,lightTank,7,GB104_GSR_3301_Setter
59905,1133.031,0.833,1.260,0.757,51.888,91734480,mediumTank,8,R112_T54_45
59937,1013.084,0.960,1.165,0.752,55.377,1600894,mediumTank,7,A121_M26_Cologne
59985,1355.306,0.953,0.591,0.612,53.413,3899104,AT-SPG,8,GB99_Turtle_Mk1
60161,931.553,1.103,1.091,0.772,56.451,544261,heavyTank,6,R114_Object_244
60177,1104.139,0.805,1.074,0.904,50.658,28223408,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.522,0.789,1.257,0.448,52.782,1277436,heavyTank,8,A115_Chrysler_K
60225,1346.042,1.004,1.774,0.748,51.718,146330828,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.784,0.994,0.789,1.027,55.119,4101497,mediumTank,5,GB37_Valliant
60417,1400.018,0.986,0.918,0.486,53.257,55088384,heavyTank,8,R115_IS-3_auto
60433,235.840,1.198,1.796,1.565,57.647,1229202,lightTank,2,G108_PzKpfwII_AusfD
60449,1443.972,1.008,0.735,0.559,53.525,81023421,AT-SPG,8,A122_TS-5
60481,1784.906,1.116,1.306,0.783,51.641,71821871,mediumTank,9,F114_Projet_4_1
60689,538.894,1.095,0.626,1.488,53.357,16293906,AT-SPG,5,G104_Stug_IV
60721,1477.969,0.877,1.393,0.325,54.994,1932,heavyTank,8,Ch46_113_140
60737,812.975,1.009,1.346,0.829,54.699,7593292,mediumTank,6,F113_Bretagne_Panther
60929,340.184,1.020,1.712,0.946,54.579,46769311,lightTank,3,R105_BT_7A
60945,1546.760,0.944,1.398,0.734,51.412,103998534,mediumTank,9,G105_T-55_NVA_DDR
60977,2176.482,1.123,0.443,0.400,55.255,4347,AT-SPG,10,Ch44_114_SP2
60993,887.841,1.041,1.190,0.857,53.840,4438162,mediumTank,6,F85_M4A1_FL10
61217,975.876,1.158,1.022,0.946,54.677,9594832,AT-SPG,6,A123_T78
61249,679.981,1.165,0.862,1.053,53.702,99474381,AT-SPG,5,F112_M10_RBFM
61441,505.327,1.238,1.099,1.039,56.484,14902916,mediumTank,4,R118_T28_F30
61457,520.810,0.934,1.289,0.975,54.742,860843,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1066.085,0.902,1.096,0.644,54.378,5115405,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,776.802,0.705,3.065,0.858,52.573,91938786,lightTank,8,F97_ELC_EVEN_90
61697,1821.047,0.972,1.565,0.759,52.157,3809994,mediumTank,10,R120_T22SR_A22
61713,1025.799,0.989,0.565,1.039,52.305,16384570,AT-SPG,7,G109_Steyr_WT
61729,1689.848,0.839,1.121,0.460,51.733,50813339,heavyTank,9,A125_AEP_1
61761,1375.998,0.952,0.639,0.750,51.251,27321601,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.536,0.878,1.449,0.767,51.844,18427770,mediumTank,8,R122_T44_100
61969,1170.003,0.937,0.823,1.290,50.215,251952,AT-SPG,8,G112_KanonenJagdPanzer
61985,1450.563,0.917,1.156,0.547,52.941,49065809,heavyTank,8,A124_T54E2
62001,815.642,0.660,2.620,0.697,51.535,1130009,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1242.001,0.753,0.988,0.560,52.328,39016917,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.183,0.817,0.690,0.844,54.345,6612,AT-SPG,8,R121_KV4_KTT
62241,1202.368,0.827,1.258,0.667,51.399,4517168,mediumTank,8,A127_TL_1_LPC
62273,1451.503,1.037,0.715,0.575,52.151,49547532,heavyTank,8,F84_Somua_SM
62481,1440.353,0.998,0.495,0.586,51.453,33605118,AT-SPG,8,G114_Skorpian
62497,978.784,0.933,1.035,0.886,54.114,93077580,AT-SPG,7,A130_Super_Hellcat
62529,1308.143,0.965,1.042,0.691,50.883,97649472,mediumTank,8,F19_Lorraine40t
62753,1999.858,1.025,1.478,0.560,53.678,4109962,heavyTank,9,A128_concept_1b
62785,1242.261,0.756,1.007,0.555,52.405,40597675,heavyTank,8,F74_AMX_M4_1949
62977,1213.471,0.889,1.514,0.727,51.931,94829361,mediumTank,8,R127_T44_100_P
62993,1076.647,0.935,1.076,0.854,54.300,7636937,heavyTank,7,G118_VK4503
63041,1219.604,0.836,0.826,0.656,50.813,94769945,mediumTank,8,F73_M4A1_Revalorise
63233,1288.136,0.759,0.943,0.545,52.241,787215,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.568,0.992,1.088,1.063,54.629,2524623,mediumTank,5,G116_Turan_III_prot
63281,1389.042,1.039,0.779,0.687,52.258,99348302,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.109,0.792,2.564,0.805,52.248,25357591,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.436,0.757,1.074,1.391,53.676,784295,lightTank,3,G117_Toldi_III
63537,1903.484,0.953,1.297,0.643,50.829,9021932,mediumTank,10,Ch25_121_mod_1971B
63553,1096.177,0.809,1.406,0.988,50.655,124396014,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1129.092,0.812,1.240,0.856,51.433,52241,mediumTank,8,G119_Panzer58
63793,1054.039,0.802,1.280,0.905,51.890,2973740,mediumTank,8,Ch26_59_Patton
63809,779.342,0.878,2.875,0.825,53.162,25282362,lightTank,7,F69_AMX13_57_100
64017,814.398,0.637,2.583,0.602,50.887,3582611,lightTank,8,G120_M41_90
64049,1139.731,0.885,1.338,0.737,50.651,58989137,mediumTank,8,Ch14_T34_3
64065,1193.419,0.892,1.339,1.054,50.871,94715797,heavyTank,8,F65_FCM_50t
64273,1112.634,0.798,1.237,0.896,51.649,31003771,mediumTank,8,G119_Pz58_Mutz
64561,1251.926,0.876,1.324,0.604,52.772,47295196,heavyTank,8,Ch23_112
64769,895.235,1.127,0.754,0.474,54.733,11866531,heavyTank,6,R152_KV2_W
64817,582.136,0.790,2.661,0.784,52.356,141306939,lightTank,6,Ch24_Type64
65073,1285.089,0.864,1.350,0.483,52.340,4247605,heavyTank,8,Ch03_WZ_111_A
65329,1416.887,0.914,0.980,0.623,51.896,21919641,mediumTank,8,Ch43_WZ_122_2
