tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58657,1287.899,0.767,1.225,0.464,52.258,42999891,heavyTank,8,A115_Chrysler_K_GF
58705,970.086,0.664,3.001,0.811,53.469,2271921,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.638,0.810,1.041,0.622,52.593,11652187,heavyTank,8,R113_Object_730
58913,1200.079,0.787,1.235,0.694,52.560,23561067,heavyTank,8,A117_T26E5
58961,1267.989,0.720,3.035,0.686,51.816,8472891,lightTank,10,GB100_Manticore
59137,1111.635,1.042,1.080,0.724,54.349,31635640,heavyTank,7,R71_IS_2B
59169,1205.944,0.778,1.235,0.667,52.309,33602318,heavyTank,8,A117_T26E5_Patriot
59217,792.471,0.946,0.856,0.526,54.270,3109,heavyTank,6,GB105_Black_Prince_2019
59393,782.641,1.011,1.455,0.931,54.439,37872191,mediumTank,6,R117_T34_85_Rudy
59425,1234.539,0.735,0.840,0.532,51.508,9629054,heavyTank,8,A13_T34_hvy_BF
59473,812.829,0.635,2.575,0.797,52.351,4300966,lightTank,8,GB102_LHMTV
59649,1038.805,1.108,0.592,0.830,52.883,13154059,AT-SPG,7,R116_ISU122C_Berlin
59665,336.046,1.220,1.316,1.139,55.554,1524709,mediumTank,3,G100_Gtraktor_Krupp
59681,752.578,0.963,1.198,0.864,54.619,6199528,mediumTank,6,A118_M4_Thunderbolt
59729,628.432,0.654,2.429,0.893,52.972,1646620,lightTank,7,GB104_GSR_3301_Setter
59905,1131.930,0.832,1.259,0.757,51.864,92599035,mediumTank,8,R112_T54_45
59937,1011.095,0.959,1.164,0.752,55.341,1672329,mediumTank,7,A121_M26_Cologne
59985,1355.593,0.951,0.591,0.614,53.361,4353068,AT-SPG,8,GB99_Turtle_Mk1
60161,931.419,1.102,1.089,0.776,56.447,576790,heavyTank,6,R114_Object_244
60177,1104.421,0.806,1.073,0.901,50.648,28350386,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1298.039,0.789,1.254,0.449,52.771,1366841,heavyTank,8,A115_Chrysler_K
60225,1343.049,1.000,1.771,0.748,51.658,157888424,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,640.879,0.995,0.789,1.032,55.114,4408382,mediumTank,5,GB37_Valliant
60417,1398.378,0.985,0.917,0.485,53.232,56313481,heavyTank,8,R115_IS-3_auto
60433,237.323,1.194,1.791,1.542,57.580,1251073,lightTank,2,G108_PzKpfwII_AusfD
60449,1441.904,1.007,0.734,0.560,53.509,82826956,AT-SPG,8,A122_TS-5
60481,1777.930,1.107,1.302,0.781,51.548,85968718,mediumTank,9,F114_Projet_4_1
60689,539.141,1.095,0.626,1.488,53.337,16511116,AT-SPG,5,G104_Stug_IV
60721,1442.859,0.856,1.369,0.272,53.063,2470,heavyTank,8,Ch46_113_140
60737,812.458,1.009,1.345,0.829,54.691,7911097,mediumTank,6,F113_Bretagne_Panther
60929,340.780,1.019,1.715,0.944,54.551,47730843,lightTank,3,R105_BT_7A
60945,1545.504,0.942,1.398,0.734,51.410,106113941,mediumTank,9,G105_T-55_NVA_DDR
60977,2180.115,1.127,0.438,0.403,55.176,4280,AT-SPG,10,Ch44_114_SP2
60993,885.714,1.039,1.187,0.864,53.794,4937740,mediumTank,6,F85_M4A1_FL10
61217,975.908,1.157,1.017,0.950,54.642,10509546,AT-SPG,6,A123_T78
61249,680.504,1.164,0.861,1.055,53.677,103705800,AT-SPG,5,F112_M10_RBFM
61441,506.163,1.239,1.099,1.040,56.493,15076582,mediumTank,4,R118_T28_F30
61457,522.217,0.935,1.288,0.973,54.765,880534,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.779,0.904,1.089,0.636,54.260,6293143,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,774.188,0.703,3.072,0.861,52.562,95207227,lightTank,8,F97_ELC_EVEN_90
61697,1817.223,0.968,1.562,0.758,52.082,3891832,mediumTank,10,R120_T22SR_A22
61713,1024.772,0.988,0.566,1.040,52.294,16694372,AT-SPG,7,G109_Steyr_WT
61729,1688.729,0.835,1.118,0.459,51.632,58079406,heavyTank,9,A125_AEP_1
61761,1374.373,0.951,0.636,0.749,51.240,28382705,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1167.351,0.877,1.448,0.769,51.833,18659336,mediumTank,8,R122_T44_100
61969,1169.261,0.938,0.830,1.285,50.309,251784,AT-SPG,8,G112_KanonenJagdPanzer
61985,1447.541,0.915,1.156,0.548,52.903,50992833,heavyTank,8,A124_T54E2
62001,813.855,0.657,2.638,0.697,51.557,1163960,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1240.385,0.752,0.986,0.559,52.325,40810643,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1206.367,0.817,0.717,0.783,54.714,7715,AT-SPG,8,R121_KV4_KTT
62241,1198.596,0.825,1.256,0.670,51.339,4716287,mediumTank,8,A127_TL_1_LPC
62273,1448.266,1.035,0.714,0.577,52.130,51074354,heavyTank,8,F84_Somua_SM
62481,1439.077,0.996,0.493,0.588,51.418,35851808,AT-SPG,8,G114_Skorpian
62497,978.153,0.932,1.032,0.890,54.078,97303823,AT-SPG,7,A130_Super_Hellcat
62529,1305.602,0.964,1.041,0.692,50.845,98753062,mediumTank,8,F19_Lorraine40t
62753,1989.080,1.015,1.481,0.560,53.644,5275386,heavyTank,9,A128_concept_1b
62785,1240.266,0.756,1.006,0.555,52.394,41082202,heavyTank,8,F74_AMX_M4_1949
62977,1211.885,0.888,1.512,0.727,51.894,96435529,mediumTank,8,R127_T44_100_P
62993,1075.746,0.935,1.076,0.855,54.291,7679040,heavyTank,7,G118_VK4503
63041,1218.592,0.835,0.825,0.657,50.805,95918523,mediumTank,8,F73_M4A1_Revalorise
63233,1292.402,0.758,0.950,0.557,52.204,959777,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.864,0.992,1.088,1.061,54.661,2535075,mediumTank,5,G116_Turan_III_prot
63281,1387.387,1.038,0.777,0.687,52.245,101737042,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.828,0.791,2.568,0.802,52.242,25678782,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.863,0.751,1.075,1.363,53.578,819654,lightTank,3,G117_Toldi_III
63537,1903.397,0.952,1.299,0.640,50.890,11509735,mediumTank,10,Ch25_121_mod_1971B
63553,1095.861,0.809,1.406,0.990,50.655,125516823,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1127.198,0.812,1.241,0.848,51.289,54455,mediumTank,8,G119_Panzer58
63793,1053.140,0.802,1.279,0.910,51.887,2963388,mediumTank,8,Ch26_59_Patton
63809,776.067,0.873,2.882,0.826,53.136,26207680,lightTank,7,F69_AMX13_57_100
64017,813.300,0.637,2.582,0.600,50.877,3589842,lightTank,8,G120_M41_90
64049,1140.812,0.886,1.338,0.739,50.653,59656516,mediumTank,8,Ch14_T34_3
64065,1193.247,0.892,1.339,1.056,50.876,95603520,heavyTank,8,F65_FCM_50t
64273,1112.000,0.798,1.235,0.897,51.621,31410543,mediumTank,8,G119_Pz58_Mutz
64561,1251.717,0.875,1.323,0.602,52.750,48016667,heavyTank,8,Ch23_112
64769,893.676,1.127,0.754,0.474,54.713,12031580,heavyTank,6,R152_KV2_W
64817,581.931,0.790,2.661,0.786,52.354,143156832,lightTank,6,Ch24_Type64
65073,1299.919,0.865,1.339,0.476,52.368,5344030,heavyTank,8,Ch03_WZ_111_A
65329,1411.830,0.911,0.979,0.625,51.876,23949482,mediumTank,8,Ch43_WZ_122_2
