tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1032.711,0.754,1.784,0.695,52.034,120216,mediumTank,8,J30_Edelweiss
52865,1367.625,0.926,1.034,0.526,51.468,33972306,heavyTank,8,S25_EMIL_51
52993,502.687,1.248,2.579,1.098,56.466,1403531,mediumTank,4,R68_A-32
53121,1254.208,0.895,1.247,0.731,50.994,38645970,mediumTank,8,S26_Lansen_C
53249,1245.819,0.955,1.087,0.910,51.421,212747755,heavyTank,8,R54_KV-5
53345,1608.766,1.087,0.622,0.616,52.499,3899196,AT-SPG,8,J31_Type_5_KaRi
53505,345.498,1.443,1.584,1.778,55.505,43708928,lightTank,3,R56_T-127
53537,238.672,1.142,1.530,1.306,56.707,1300385,lightTank,2,A74_T1_E6
53585,538.189,1.082,0.791,1.440,54.429,15667879,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.901,1.249,0.821,1.398,53.115,10043434,AT-SPG,5,R78_SU_85I
53793,1099.592,0.836,1.308,0.944,51.677,1596446,mediumTank,8,A81_T95_E2
53841,823.557,1.056,0.580,1.250,52.902,20352477,heavyTank,6,GB63_TOG_II
54017,700.182,1.275,1.450,1.075,57.344,31830467,heavyTank,5,R38_KV-220
54033,823.109,1.301,2.025,0.814,57.837,82904,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.861,1.011,0.786,1.132,54.613,19150788,AT-SPG,7,GB71_AT_15A
54145,1579.527,0.820,1.048,0.579,50.614,10295668,heavyTank,9,S31_Strv_K
54273,504.758,1.813,0.889,1.543,57.697,1999055,AT-SPG,3,R50_SU76I
54289,1251.065,0.784,0.902,0.804,51.781,576862083,heavyTank,8,G51_Lowe
54353,634.923,1.249,1.600,1.166,56.690,18672450,heavyTank,5,GB51_Excelsior
54529,252.070,1.369,1.427,1.577,56.209,25706101,lightTank,2,R84_Tetrarch_LL
54545,514.679,0.999,1.541,1.176,54.713,74697921,mediumTank,5,G46_T-25
54609,382.967,1.216,0.115,1.193,56.075,3030823,SPG,3,GB78_Sexton_I
54657,1336.310,0.788,0.824,0.499,52.123,8744548,heavyTank,8,S32_Bofors_Tornvagn
54785,826.948,1.086,0.528,0.732,53.056,74066938,AT-SPG,6,R49_SU100Y
54801,296.607,1.100,2.672,1.705,57.630,3584814,lightTank,3,G50_T-15
54865,243.897,1.295,1.590,1.365,54.120,6164626,lightTank,2,GB76_Mk_VIC
55057,595.622,1.046,1.273,1.116,53.078,5105278,mediumTank,5,G70_PzIV_Hydro
55073,249.647,1.269,1.708,1.378,54.518,5936466,lightTank,2,A93_T7_Combat_Car
55121,987.386,0.909,1.086,1.083,53.707,50081501,heavyTank,7,GB52_A45
55297,1045.684,1.138,0.756,0.911,52.772,204417371,AT-SPG,7,R89_SU122_44
55313,1236.288,0.922,0.770,1.081,51.130,96474727,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.123,0.634,2.445,0.754,52.611,3207035,lightTank,6,GB108_A46
55569,993.873,1.221,1.436,1.522,51.860,608756151,AT-SPG,7,G48_E-25
55633,1098.592,0.758,1.270,0.788,51.290,106083711,mediumTank,8,GB70_N_FV4202_105
55841,1905.007,0.980,1.234,0.669,50.162,2861937,mediumTank,10,A95_T95_E6
55889,746.241,1.045,2.170,0.977,55.043,53452948,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.677,1.013,0.867,0.525,52.716,3060533,heavyTank,8,R115_IS-3_auto_S
56081,1288.152,0.791,0.891,0.428,52.076,11679042,heavyTank,8,G141_VK7501K
56097,688.869,0.944,1.276,1.054,54.031,4895995,mediumTank,6,A104_M4A3E8A
56145,759.992,0.944,0.973,0.991,53.223,5038899,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.029,0.966,0.742,1.143,52.213,33055579,AT-SPG,7,A101_M56
56577,273.956,1.193,1.333,1.621,55.677,30931559,lightTank,3,R86_LTP
56609,995.246,0.937,0.795,0.810,53.814,75465834,AT-SPG,7,A102_T28_concept
56657,1208.315,0.764,1.173,0.588,51.583,37859172,heavyTank,8,GB93_Caernarvon_AX
56913,1124.661,0.759,1.332,0.699,51.950,19911601,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.833,1.027,0.704,0.980,52.285,85326093,AT-SPG,6,G41_DickerMax
57121,1104.631,0.801,1.246,0.916,51.604,9927159,mediumTank,8,A63_M46_Patton_KR
57169,830.794,0.997,1.005,0.852,52.741,6502283,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.188,0.943,1.018,1.157,52.931,19225877,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.982,0.775,1.314,0.792,50.731,76605614,mediumTank,8,A111_T25_Pilot
57425,1465.447,0.962,1.004,0.635,52.494,14078245,mediumTank,8,GB97_Chimera
57617,900.158,0.980,1.322,1.052,53.183,27212461,mediumTank,7,G78_Panther_M10
57633,679.305,0.693,2.791,0.770,52.456,32881,lightTank,7,A112_T71E2
57681,913.965,1.106,0.779,1.002,53.060,19024038,AT-SPG,6,GB96_Excalibur
57889,751.449,0.644,2.966,0.809,51.629,7751110,lightTank,8,A99_T92_LT
57937,2252.339,1.012,1.414,0.508,51.998,41500765,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.756,1.110,1.313,0.837,54.272,127994756,mediumTank,6,R108_T34_85M
58369,1947.350,0.861,1.501,0.499,49.934,36737209,heavyTank,10,R110_Object_260
58449,786.971,0.626,3.015,0.746,51.219,3071367,lightTank,8,GB101_FV1066_Senlac
58625,1315.573,0.968,0.407,0.649,50.769,134518,AT-SPG,8,R111_ISU130
58641,2148.986,0.967,0.971,0.394,51.989,13955041,heavyTank,10,G92_VK7201
58657,1263.464,0.757,1.218,0.484,51.814,57011211,heavyTank,8,A115_Chrysler_K_GF
58673,1882.979,0.962,1.289,0.617,50.987,341664,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.038,0.664,3.133,0.871,53.794,3100700,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.985,0.799,1.028,0.624,52.218,15163341,heavyTank,8,R113_Object_730
58913,1182.296,0.782,1.232,0.706,52.391,19609661,heavyTank,8,A117_T26E5
58929,1502.372,0.896,1.267,0.273,52.362,1363,heavyTank,8,Ch58_111_Vz51
58961,1243.150,0.711,3.154,0.732,51.665,20331918,lightTank,10,GB100_Manticore
59137,1098.499,1.036,1.077,0.729,54.207,27356888,heavyTank,7,R71_IS_2B
59153,832.408,1.173,1.091,0.905,57.856,363028,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.213,0.768,1.228,0.689,52.009,34050998,heavyTank,8,A117_T26E5_Patriot
59217,782.728,0.952,0.856,0.528,53.000,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.915,1.010,1.448,0.936,54.245,32605324,mediumTank,6,R117_T34_85_Rudy
59409,617.777,1.154,1.286,0.960,57.193,3094,heavyTank,5,G122_VK6501H
59425,1240.970,0.732,0.844,0.544,51.235,10203004,heavyTank,8,A13_T34_hvy_BF
59441,2104.079,0.925,1.073,0.477,50.120,487680,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.555,0.634,2.670,0.856,52.336,5139485,lightTank,8,GB102_LHMTV
59649,1033.444,1.111,0.582,0.823,52.890,11938732,AT-SPG,7,R116_ISU122C_Berlin
59665,345.398,1.207,1.312,1.129,55.393,1434434,mediumTank,3,G100_Gtraktor_Krupp
59681,751.397,0.960,1.195,0.880,54.327,6874894,mediumTank,6,A118_M4_Thunderbolt
59729,617.932,0.654,2.517,0.952,52.983,1729708,lightTank,7,GB104_GSR_3301_Setter
59905,1113.674,0.823,1.259,0.769,51.580,83635495,mediumTank,8,R112_T54_45
59937,984.090,0.946,1.154,0.780,55.109,2103071,mediumTank,7,A121_M26_Cologne
59985,1328.350,0.935,0.591,0.642,52.935,7373312,AT-SPG,8,GB99_Turtle_Mk1
60161,943.771,1.105,1.076,0.776,56.203,1067642,heavyTank,6,R114_Object_244
60177,1097.893,0.804,1.067,0.899,50.529,23306398,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.394,0.777,1.239,0.484,52.305,2106790,heavyTank,8,A115_Chrysler_K
60209,1546.047,0.974,1.160,0.451,52.936,41187702,heavyTank,8,Ch47_BZ_176
60225,1301.229,0.975,1.785,0.760,51.461,240179048,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,617.986,0.991,0.785,1.047,55.137,6324558,mediumTank,5,GB37_Valliant
60417,1381.217,0.972,0.902,0.491,52.874,61285129,heavyTank,8,R115_IS-3_auto
60433,253.066,1.177,1.739,1.621,56.776,1220921,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.378,0.987,0.725,0.561,53.206,91781973,AT-SPG,8,A122_TS-5
60465,1569.541,0.795,0.887,0.489,51.722,5942959,heavyTank,9,Ch45_WZ_114
60481,1709.946,1.071,1.324,0.788,51.275,204382705,mediumTank,9,F114_Projet_4_1
60497,1692.244,1.138,0.788,0.732,51.106,19551896,mediumTank,9,GB106_Cobra
60529,1376.392,1.011,0.618,0.859,51.079,46992153,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.494,1.090,0.623,1.479,53.226,14794039,AT-SPG,5,G104_Stug_IV
60721,1315.354,0.809,1.383,0.432,52.308,3612,heavyTank,8,Ch46_113_140
60737,806.298,0.998,1.332,0.833,54.457,10216365,mediumTank,6,F113_Bretagne_Panther
60753,1442.577,0.918,1.068,0.541,52.382,835211,heavyTank,8,GB115_Gonsalo
60929,349.610,1.006,1.729,0.946,53.867,46439021,lightTank,3,R105_BT_7A
60945,1527.354,0.933,1.401,0.746,51.337,106201628,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.744,1.100,0.437,0.623,50.445,7193073,AT-SPG,10,Ch44_114_SP2
60993,865.457,1.021,1.171,0.870,53.557,9498340,mediumTank,6,F85_M4A1_FL10
61009,551.496,1.022,1.894,1.796,55.331,227562,lightTank,4,GB116_Harry_Hopkins_I
61217,967.426,1.149,0.992,0.968,54.255,18605933,AT-SPG,6,A123_T78
61249,682.814,1.148,0.856,1.071,53.536,136387773,AT-SPG,5,F112_M10_RBFM
61441,517.703,1.246,1.108,1.057,56.461,14981630,mediumTank,4,R118_T28_F30
61457,522.085,0.924,1.294,0.977,54.641,914705,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.986,0.901,1.076,0.673,54.165,11638081,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.380,0.687,3.124,0.894,52.380,115559801,lightTank,8,F97_ELC_EVEN_90
61697,1771.777,0.936,1.551,0.754,51.832,3869573,mediumTank,10,R120_T22SR_A22
61713,1013.423,0.982,0.563,1.052,52.249,16157203,AT-SPG,7,G109_Steyr_WT
61729,1645.152,0.818,1.111,0.481,51.246,107056525,heavyTank,9,A125_AEP_1
61761,1348.638,0.936,0.628,0.763,50.996,33813925,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.571,0.872,1.440,0.779,51.616,18388955,mediumTank,8,R122_T44_100
61969,1161.255,0.934,0.821,1.310,50.066,181816,AT-SPG,8,G112_KanonenJagdPanzer
61985,1412.262,0.892,1.148,0.562,52.425,63320623,heavyTank,8,A124_T54E2
62001,794.006,0.638,2.755,0.703,51.830,1654777,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.740,0.743,0.976,0.580,52.082,45645960,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1326.297,0.848,0.699,0.562,52.339,418900,AT-SPG,8,R121_KV4_KTT
62241,1161.654,0.808,1.249,0.699,50.976,5303626,mediumTank,8,A127_TL_1_LPC
62257,1906.462,0.868,1.192,0.464,49.767,1513342,heavyTank,10,Ch41_WZ_111_QL
62273,1420.785,1.017,0.704,0.593,51.827,63243795,heavyTank,8,F84_Somua_SM
62481,1425.925,0.979,0.467,0.607,51.130,67334198,AT-SPG,8,G114_Skorpian
62497,965.841,0.925,1.021,0.911,53.790,123790989,AT-SPG,7,A130_Super_Hellcat
62513,1862.472,0.841,1.343,0.492,50.063,288717,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.216,0.953,1.016,0.698,50.344,102496183,mediumTank,8,F19_Lorraine40t
62721,1306.086,0.817,1.237,0.513,52.872,1135290,heavyTank,8,R123_Kirovets_1
62753,1898.422,0.974,1.496,0.579,53.151,18029120,heavyTank,9,A128_concept_1b
62785,1215.389,0.749,1.000,0.577,52.242,35769995,heavyTank,8,F74_AMX_M4_1949
62977,1217.217,0.907,1.486,0.813,52.278,309535,mediumTank,8,R127_T44_100_P
62993,1064.933,0.931,1.078,0.863,54.252,7022683,heavyTank,7,G118_VK4503
63025,1620.735,1.011,0.608,0.779,50.840,118599,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.516,0.829,0.818,0.672,50.615,81864971,mediumTank,8,F73_M4A1_Revalorise
63233,1275.948,0.752,0.989,0.569,51.987,2423624,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.012,0.988,1.093,1.079,54.690,2365894,mediumTank,5,G116_Turan_III_prot
63281,1361.400,1.022,0.764,0.699,52.005,106330979,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.040,0.786,2.632,0.819,52.136,24249048,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.067,0.728,1.052,1.396,50.827,962828,lightTank,3,G117_Toldi_III
63537,1846.545,0.935,1.317,0.640,50.650,34417922,mediumTank,10,Ch25_121_mod_1971B
63553,1089.244,0.810,1.408,1.008,50.615,100155274,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.871,0.806,1.227,0.974,51.050,66174,mediumTank,8,G119_Panzer58
63793,1046.170,0.804,1.280,0.928,51.872,2288729,mediumTank,8,Ch26_59_Patton
63809,749.923,0.848,2.926,0.845,52.851,31454361,lightTank,7,F69_AMX13_57_100
64001,1391.885,0.873,1.147,0.397,53.856,47085,heavyTank,8,R188_Object_259A_CN
64017,801.071,0.630,2.577,0.611,50.792,2935338,lightTank,8,G120_M41_90
64049,1244.313,0.903,1.274,0.661,50.610,82527802,mediumTank,8,Ch14_T34_3
64065,1187.078,0.894,1.343,1.080,50.847,74920309,heavyTank,8,F65_FCM_50t
64273,1097.795,0.793,1.231,0.909,51.425,27787775,mediumTank,8,G119_Pz58_Mutz
64561,1235.802,0.868,1.316,0.604,52.458,42947531,heavyTank,8,Ch23_112
64769,879.918,1.126,0.752,0.484,54.459,12360871,heavyTank,6,R152_KV2_W
64817,576.163,0.785,2.673,0.798,52.273,136844238,lightTank,6,Ch24_Type64
65073,1277.349,0.844,1.312,0.488,51.779,14649159,heavyTank,8,Ch03_WZ_111_A
65329,1353.474,0.873,0.972,0.635,51.714,49062127,mediumTank,8,Ch43_WZ_122_2
