tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,847.233,1.113,1.197,0.634,54.571,3795,mediumTank,6,F85_M4A1_FL10
61217,915.824,1.156,1.004,0.913,55.181,1999207,AT-SPG,6,A123_T78
61249,656.925,1.175,0.863,1.019,54.016,59454602,AT-SPG,5,F112_M10_RBFM
61441,490.615,1.231,1.088,1.024,56.506,14006927,mediumTank,4,R118_T28_F30
61457,512.084,0.946,1.278,0.974,54.772,683055,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.064,0.911,1.096,0.623,54.512,5086154,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,806.301,0.727,3.026,0.850,52.802,60161013,lightTank,8,F97_ELC_EVEN_90
61697,1866.166,1.017,1.599,0.790,53.062,3300109,mediumTank,10,R120_T22SR_A22
61713,1037.009,0.998,0.564,1.040,52.404,14900204,AT-SPG,7,G109_Steyr_WT
61729,1712.003,0.864,1.113,0.472,52.204,15267436,heavyTank,9,A125_AEP_1
61761,1395.776,0.967,0.656,0.750,51.457,16532962,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.636,0.885,1.450,0.761,52.025,16326456,mediumTank,8,R122_T44_100
61969,1167.874,0.930,0.830,1.276,50.224,282420,AT-SPG,8,G112_KanonenJagdPanzer
61985,1498.506,0.951,1.165,0.558,53.194,29648005,heavyTank,8,A124_T54E2
62001,837.962,0.677,2.583,0.679,51.454,943998,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1269.396,0.771,1.000,0.569,52.435,21094592,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.696,0.829,0.729,0.815,55.031,6447,AT-SPG,8,R121_KV4_KTT
62241,1254.719,0.867,1.293,0.649,52.018,2031483,mediumTank,8,A127_TL_1_LPC
62273,1468.359,1.052,0.725,0.591,52.532,31742667,heavyTank,8,F84_Somua_SM
62481,1445.044,1.013,0.515,0.591,51.574,13765688,AT-SPG,8,G114_Skorpian
62497,988.552,0.942,1.040,0.867,54.445,53571788,AT-SPG,7,A130_Super_Hellcat
62529,1332.990,0.981,1.052,0.687,51.361,88109834,mediumTank,8,F19_Lorraine40t
62753,1789.506,0.951,1.388,0.343,55.081,18104,heavyTank,9,A128_concept_1b
62785,1266.813,0.767,1.012,0.550,52.580,36650130,heavyTank,8,F74_AMX_M4_1949
62977,1224.273,0.898,1.524,0.721,52.161,82357055,mediumTank,8,R127_T44_100_P
62993,1086.135,0.940,1.072,0.855,54.378,7536376,heavyTank,7,G118_VK4503
63041,1234.986,0.842,0.833,0.649,50.968,93307778,mediumTank,8,F73_M4A1_Revalorise
63233,1248.153,0.767,0.872,0.637,52.243,188574,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.119,0.994,1.082,1.063,54.644,2398010,mediumTank,5,G116_Turan_III_prot
63281,1412.628,1.056,0.789,0.683,52.442,80992753,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.818,0.788,2.471,0.797,52.220,23674834,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,258.631,0.811,1.092,1.407,55.408,556946,lightTank,3,G117_Toldi_III
63537,1845.928,0.942,1.254,0.678,50.418,1931296,mediumTank,10,Ch25_121_mod_1971B
63553,1101.085,0.808,1.407,0.972,50.689,134740046,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1167.067,0.842,1.248,0.884,51.917,28876,mediumTank,8,G119_Panzer58
63793,1061.965,0.804,1.282,0.905,51.962,3216125,mediumTank,8,Ch26_59_Patton
63809,796.810,0.902,2.820,0.813,53.345,17353940,lightTank,7,F69_AMX13_57_100
64017,830.548,0.647,2.599,0.590,51.046,3628048,lightTank,8,G120_M41_90
64049,1141.554,0.887,1.343,0.737,50.735,58294137,mediumTank,8,Ch14_T34_3
64065,1197.633,0.891,1.336,1.041,50.902,101047504,heavyTank,8,F65_FCM_50t
64273,1121.804,0.804,1.247,0.894,51.782,29894715,mediumTank,8,G119_Pz58_Mutz
64561,1262.173,0.884,1.327,0.611,52.910,44850949,heavyTank,8,Ch23_112
64769,885.961,1.129,0.749,0.477,54.855,8910427,heavyTank,6,R152_KV2_W
64817,582.738,0.791,2.647,0.772,52.459,131996672,lightTank,6,Ch24_Type64
65073,1247.902,0.864,1.367,0.495,52.268,2723089,heavyTank,8,Ch03_WZ_111_A
