tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.386,1.109,2.454,1.713,56.700,7107352,lightTank,3,A43_M22_Locust
52817,377.547,0.918,1.405,1.357,55.850,781307,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.837,0.754,1.783,0.661,51.965,118888,mediumTank,8,J30_Edelweiss
52865,1366.008,0.924,1.035,0.528,51.461,33929827,heavyTank,8,S25_EMIL_51
52993,505.551,1.251,2.585,1.090,56.480,1384299,mediumTank,4,R68_A-32
53121,1252.811,0.894,1.248,0.732,51.012,38913695,mediumTank,8,S26_Lansen_C
53249,1245.878,0.954,1.087,0.909,51.423,204047227,heavyTank,8,R54_KV-5
53345,1599.818,1.082,0.626,0.615,52.445,5193134,AT-SPG,8,J31_Type_5_KaRi
53377,1639.011,0.992,1.093,0.550,51.404,21637,mediumTank,9,S30_UDES_03_Alt_3
53505,346.413,1.443,1.583,1.778,55.480,42327073,lightTank,3,R56_T-127
53537,240.847,1.142,1.532,1.309,56.615,1261509,lightTank,2,A74_T1_E6
53585,538.197,1.082,0.791,1.436,54.426,15147355,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.618,1.250,0.821,1.400,53.107,9741495,AT-SPG,5,R78_SU_85I
53793,1099.028,0.837,1.310,0.941,51.681,1536972,mediumTank,8,A81_T95_E2
53841,824.348,1.056,0.580,1.246,52.890,19679477,heavyTank,6,GB63_TOG_II
54017,701.142,1.275,1.451,1.073,57.321,31219399,heavyTank,5,R38_KV-220
54033,824.658,1.312,2.007,0.841,58.100,88361,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.967,1.011,0.787,1.128,54.609,18618134,AT-SPG,7,GB71_AT_15A
54145,1575.431,0.819,1.048,0.581,50.602,10403363,heavyTank,9,S31_Strv_K
54273,506.274,1.813,0.889,1.535,57.739,1998720,AT-SPG,3,R50_SU76I
54289,1250.142,0.783,0.902,0.805,51.773,554746572,heavyTank,8,G51_Lowe
54353,636.315,1.249,1.602,1.161,56.693,18143474,heavyTank,5,GB51_Excelsior
54529,252.663,1.369,1.429,1.581,56.193,24688040,lightTank,2,R84_Tetrarch_LL
54545,514.155,0.999,1.541,1.177,54.716,71014156,mediumTank,5,G46_T-25
54609,383.673,1.214,0.114,1.187,56.054,3011894,SPG,3,GB78_Sexton_I
54657,1334.417,0.788,0.823,0.502,52.071,8986897,heavyTank,8,S32_Bofors_Tornvagn
54785,826.881,1.085,0.526,0.728,53.032,71372157,AT-SPG,6,R49_SU100Y
54801,297.622,1.101,2.666,1.725,57.544,3487467,lightTank,3,G50_T-15
54865,246.067,1.294,1.590,1.376,54.019,6064732,lightTank,2,GB76_Mk_VIC
55057,594.917,1.046,1.271,1.118,53.080,5121588,mediumTank,5,G70_PzIV_Hydro
55073,252.539,1.268,1.713,1.386,54.366,5828018,lightTank,2,A93_T7_Combat_Car
55121,986.642,0.909,1.087,1.083,53.705,48267151,heavyTank,7,GB52_A45
55297,1044.502,1.138,0.755,0.913,52.766,194880045,AT-SPG,7,R89_SU122_44
55313,1235.049,0.922,0.769,1.082,51.120,91961088,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.715,0.633,2.442,0.757,52.571,3235719,lightTank,6,GB108_A46
55569,992.869,1.221,1.436,1.522,51.857,585250456,AT-SPG,7,G48_E-25
55633,1097.103,0.757,1.270,0.790,51.284,101969007,mediumTank,8,GB70_N_FV4202_105
55841,1905.463,0.981,1.236,0.674,50.162,2763777,mediumTank,10,A95_T95_E6
55889,745.860,1.044,2.168,0.976,55.008,51786972,mediumTank,6,GB85_Cromwell_Berlin
56065,1452.750,1.009,0.868,0.528,52.673,3352683,heavyTank,8,R115_IS-3_auto_S
56081,1287.963,0.791,0.889,0.434,52.033,11746748,heavyTank,8,G141_VK7501K
56097,688.834,0.943,1.275,1.054,53.982,4765762,mediumTank,6,A104_M4A3E8A
56145,759.141,0.943,0.972,0.987,53.171,4955922,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.719,0.965,0.741,1.136,52.222,32770605,AT-SPG,7,A101_M56
56577,273.951,1.193,1.333,1.626,55.644,29525304,lightTank,3,R86_LTP
56609,994.238,0.936,0.795,0.811,53.807,73478986,AT-SPG,7,A102_T28_concept
56657,1206.924,0.763,1.172,0.589,51.569,36805717,heavyTank,8,GB93_Caernarvon_AX
56913,1123.386,0.759,1.331,0.700,51.918,19359704,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.017,1.027,0.703,0.979,52.282,82430644,AT-SPG,6,G41_DickerMax
57121,1103.079,0.801,1.246,0.917,51.585,9467999,mediumTank,8,A63_M46_Patton_KR
57169,829.904,0.995,1.004,0.849,52.683,6642708,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1061.027,0.844,1.741,0.923,48.794,22238,lightTank,8,R98_T44_85M
57361,743.789,0.942,1.016,1.150,52.913,18730270,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.423,0.774,1.315,0.794,50.721,72896369,mediumTank,8,A111_T25_Pilot
57425,1461.462,0.959,1.005,0.634,52.417,14269861,mediumTank,8,GB97_Chimera
57617,899.281,0.979,1.321,1.051,53.177,26354893,mediumTank,7,G78_Panther_M10
57633,678.765,0.691,2.786,0.769,51.898,32930,lightTank,7,A112_T71E2
57681,912.162,1.102,0.778,0.996,53.013,19678365,AT-SPG,6,GB96_Excalibur
57889,750.223,0.643,2.965,0.808,51.598,7355694,lightTank,8,A99_T92_LT
57937,2250.131,1.011,1.417,0.507,51.988,41258346,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.346,1.110,1.312,0.836,54.235,126982459,mediumTank,6,R108_T34_85M
58369,1949.801,0.860,1.505,0.499,49.936,36249015,heavyTank,10,R110_Object_260
58449,785.071,0.626,3.018,0.747,51.251,3082709,lightTank,8,GB101_FV1066_Senlac
58625,1312.374,0.963,0.407,0.654,50.755,134206,AT-SPG,8,R111_ISU130
58641,2150.113,0.966,0.971,0.393,51.971,13720766,heavyTank,10,G92_VK7201
58657,1261.295,0.756,1.218,0.485,51.780,56315067,heavyTank,8,A115_Chrysler_K_GF
58673,1865.636,0.956,1.296,0.610,50.903,411763,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.947,0.664,3.136,0.871,53.771,3088167,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.008,0.798,1.027,0.626,52.200,14987272,heavyTank,8,R113_Object_730
58913,1181.049,0.781,1.232,0.706,52.383,18687357,heavyTank,8,A117_T26E5
58929,1358.493,0.799,1.279,0.253,52.169,4390,heavyTank,8,Ch58_111_Vz51
58945,488.464,0.728,2.016,0.836,53.905,1568,lightTank,5,F124_AMX_13FL11
58961,1240.499,0.710,3.159,0.731,51.629,21097097,lightTank,10,GB100_Manticore
59137,1096.661,1.035,1.076,0.731,54.183,26479429,heavyTank,7,R71_IS_2B
59153,825.621,1.173,1.094,0.892,57.793,430087,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.279,0.767,1.227,0.690,51.990,33030784,heavyTank,8,A117_T26E5_Patriot
59217,781.504,0.946,0.865,0.582,53.467,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.217,1.009,1.448,0.939,54.218,31400708,mediumTank,6,R117_T34_85_Rudy
59409,617.643,1.144,1.304,0.971,58.325,2956,heavyTank,5,G122_VK6501H
59425,1240.704,0.732,0.845,0.541,51.227,10132934,heavyTank,8,A13_T34_hvy_BF
59441,2090.330,0.923,1.074,0.482,50.126,573125,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.288,0.633,2.670,0.858,52.331,5093295,lightTank,8,GB102_LHMTV
59649,1032.639,1.111,0.581,0.825,52.889,11584297,AT-SPG,7,R116_ISU122C_Berlin
59665,346.227,1.206,1.311,1.126,55.475,1414087,mediumTank,3,G100_Gtraktor_Krupp
59681,751.110,0.959,1.194,0.877,54.286,6880118,mediumTank,6,A118_M4_Thunderbolt
59729,616.627,0.654,2.515,0.959,53.010,1694458,lightTank,7,GB104_GSR_3301_Setter
59905,1112.382,0.823,1.259,0.771,51.564,80399849,mediumTank,8,R112_T54_45
59937,981.861,0.945,1.151,0.777,55.046,2100082,mediumTank,7,A121_M26_Cologne
59985,1326.576,0.935,0.591,0.647,52.899,7474114,AT-SPG,8,GB99_Turtle_Mk1
60161,943.222,1.103,1.075,0.781,56.081,1109899,heavyTank,6,R114_Object_244
60177,1097.543,0.804,1.066,0.899,50.516,22175931,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.940,0.777,1.240,0.484,52.283,2102607,heavyTank,8,A115_Chrysler_K
60209,1540.883,0.974,1.163,0.452,52.971,44793938,heavyTank,8,Ch47_BZ_176
60225,1298.109,0.974,1.788,0.760,51.464,239992840,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.988,0.990,0.784,1.052,55.117,6343694,mediumTank,5,GB37_Valliant
60417,1379.324,0.970,0.901,0.492,52.832,60444017,heavyTank,8,R115_IS-3_auto
60433,255.366,1.178,1.734,1.614,56.670,1210309,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.017,0.986,0.724,0.564,53.184,90840046,AT-SPG,8,A122_TS-5
60465,1564.267,0.793,0.888,0.490,51.696,5964946,heavyTank,9,Ch45_WZ_114
60481,1704.250,1.068,1.327,0.787,51.260,211212648,mediumTank,9,F114_Projet_4_1
60497,1690.779,1.136,0.792,0.730,51.049,23608348,mediumTank,9,GB106_Cobra
60529,1370.539,1.009,0.618,0.859,51.058,49886611,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.302,1.090,0.622,1.475,53.196,14270347,AT-SPG,5,G104_Stug_IV
60721,1311.226,0.808,1.372,0.382,51.954,7180,heavyTank,8,Ch46_113_140
60737,805.611,0.996,1.330,0.831,54.398,10357767,mediumTank,6,F113_Bretagne_Panther
60753,1432.972,0.914,1.069,0.542,52.329,943503,heavyTank,8,GB115_Gonsalo
60929,350.235,1.006,1.727,0.948,53.795,45479274,lightTank,3,R105_BT_7A
60945,1525.894,0.932,1.402,0.746,51.321,103545028,mediumTank,9,G105_T-55_NVA_DDR
60977,2162.439,1.097,0.437,0.624,50.397,7416889,AT-SPG,10,Ch44_114_SP2
60993,863.245,1.019,1.171,0.866,53.498,9854350,mediumTank,6,F85_M4A1_FL10
61009,547.082,1.023,1.898,1.801,55.283,265898,lightTank,4,GB116_Harry_Hopkins_I
61217,965.691,1.148,0.990,0.967,54.228,19030271,AT-SPG,6,A123_T78
61249,681.871,1.147,0.855,1.074,53.519,136876030,AT-SPG,5,F112_M10_RBFM
61265,1421.255,0.949,1.134,0.797,51.052,42880,mediumTank,8,GB121_GSOR_1010_FB
61441,518.727,1.247,1.108,1.059,56.448,14769655,mediumTank,4,R118_T28_F30
61457,521.805,0.924,1.291,0.976,54.607,902703,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.179,0.900,1.074,0.673,54.140,11742293,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.676,0.686,3.123,0.897,52.366,113390622,lightTank,8,F97_ELC_EVEN_90
61697,1769.128,0.934,1.549,0.754,51.821,3693936,mediumTank,10,R120_T22SR_A22
61713,1012.721,0.982,0.564,1.049,52.232,15785074,AT-SPG,7,G109_Steyr_WT
61729,1642.179,0.816,1.109,0.482,51.229,109084502,heavyTank,9,A125_AEP_1
61761,1346.200,0.935,0.627,0.763,50.968,33499714,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.145,0.872,1.440,0.779,51.594,17995692,mediumTank,8,R122_T44_100
61969,1159.301,0.933,0.821,1.350,50.033,173717,AT-SPG,8,G112_KanonenJagdPanzer
61985,1408.355,0.890,1.147,0.563,52.377,62219503,heavyTank,8,A124_T54E2
62001,791.636,0.637,2.760,0.705,51.773,1662359,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.162,0.743,0.975,0.582,52.059,44804122,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1321.386,0.848,0.696,0.560,52.284,481775,AT-SPG,8,R121_KV4_KTT
62241,1158.608,0.806,1.248,0.698,50.956,5187440,mediumTank,8,A127_TL_1_LPC
62257,1902.485,0.866,1.189,0.459,49.737,1512896,heavyTank,10,Ch41_WZ_111_QL
62273,1417.720,1.015,0.704,0.595,51.795,62371192,heavyTank,8,F84_Somua_SM
62481,1422.052,0.977,0.467,0.607,51.108,67574656,AT-SPG,8,G114_Skorpian
62497,964.323,0.925,1.020,0.910,53.755,122694292,AT-SPG,7,A130_Super_Hellcat
62513,1860.464,0.837,1.350,0.499,49.961,425912,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.373,0.951,1.015,0.697,50.291,103794819,mediumTank,8,F19_Lorraine40t
62721,1302.232,0.816,1.241,0.505,52.878,1226257,heavyTank,8,R123_Kirovets_1
62753,1891.349,0.971,1.496,0.579,53.089,18387829,heavyTank,9,A128_concept_1b
62785,1213.802,0.749,0.999,0.577,52.230,34369958,heavyTank,8,F74_AMX_M4_1949
62977,1214.792,0.906,1.479,0.827,52.191,291990,mediumTank,8,R127_T44_100_P
62993,1063.556,0.931,1.078,0.858,54.247,6875891,heavyTank,7,G118_VK4503
63025,1616.027,1.009,0.605,0.768,50.843,123770,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.593,0.829,0.817,0.674,50.596,78334058,mediumTank,8,F73_M4A1_Revalorise
63233,1273.906,0.752,0.991,0.574,51.956,2503954,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.709,0.988,1.092,1.081,54.686,2321183,mediumTank,5,G116_Turan_III_prot
63281,1359.104,1.021,0.764,0.699,51.974,103746600,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.191,0.786,2.639,0.819,52.133,23648927,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.315,0.728,1.054,1.370,50.435,941127,lightTank,3,G117_Toldi_III
63537,1841.663,0.934,1.318,0.641,50.620,35466095,mediumTank,10,Ch25_121_mod_1971B
63553,1088.480,0.810,1.408,1.011,50.608,94304695,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.980,0.804,1.232,0.947,50.976,67845,mediumTank,8,G119_Panzer58
63793,1045.689,0.804,1.281,0.933,51.870,2184528,mediumTank,8,Ch26_59_Patton
63809,747.840,0.846,2.926,0.845,52.821,31192472,lightTank,7,F69_AMX13_57_100
64001,1384.752,0.872,1.144,0.393,53.762,53396,heavyTank,8,R188_Object_259A_CN
64017,799.383,0.629,2.580,0.615,50.739,2831369,lightTank,8,G120_M41_90
64049,1243.082,0.903,1.273,0.660,50.574,81767301,mediumTank,8,Ch14_T34_3
64065,1186.249,0.895,1.344,1.082,50.854,70312316,heavyTank,8,F65_FCM_50t
64273,1096.164,0.793,1.230,0.912,51.409,26663717,mediumTank,8,G119_Pz58_Mutz
64561,1233.870,0.867,1.315,0.603,52.426,41321544,heavyTank,8,Ch23_112
64769,878.808,1.125,0.751,0.484,54.432,12117511,heavyTank,6,R152_KV2_W
64817,575.406,0.785,2.674,0.799,52.267,132734374,lightTank,6,Ch24_Type64
65073,1274.951,0.843,1.312,0.489,51.746,14837980,heavyTank,8,Ch03_WZ_111_A
65329,1349.488,0.871,0.971,0.637,51.699,49163102,mediumTank,8,Ch43_WZ_122_2
