tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
56657,1217.310,0.767,1.174,0.580,51.703,38795428,heavyTank,8,GB93_Caernarvon_AX
56913,1134.741,0.763,1.336,0.691,52.072,19825636,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.649,1.027,0.707,0.982,52.278,89992148,AT-SPG,6,G41_DickerMax
57121,1109.778,0.802,1.248,0.906,51.662,10541991,mediumTank,8,A63_M46_Patton_KR
57169,834.243,1.002,1.008,0.843,52.927,5657775,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,727.579,0.937,1.026,1.181,52.943,19428991,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.534,0.775,1.313,0.784,50.753,81797544,mediumTank,8,A111_T25_Pilot
57425,1486.598,0.977,1.003,0.637,52.940,11932153,mediumTank,8,GB97_Chimera
57617,904.718,0.981,1.323,1.052,53.220,28506594,mediumTank,7,G78_Panther_M10
57633,684.695,0.675,2.755,0.840,51.999,31757,lightTank,7,A112_T71E2
57681,916.563,1.114,0.784,1.009,53.261,15012403,AT-SPG,6,GB96_Excalibur
57889,755.245,0.645,2.964,0.785,51.604,8557851,lightTank,8,A99_T92_LT
57937,2275.455,1.021,1.404,0.505,51.975,35061284,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.554,1.107,1.314,0.828,54.408,119407156,mediumTank,6,R108_T34_85M
58369,1945.102,0.862,1.492,0.495,50.021,33618622,heavyTank,10,R110_Object_260
58449,796.657,0.628,3.014,0.737,51.373,2340437,lightTank,8,GB101_FV1066_Senlac
58625,1293.130,0.952,0.413,0.665,50.634,110066,AT-SPG,8,R111_ISU130
58641,2106.385,0.960,0.976,0.395,51.901,12219481,heavyTank,10,G92_VK7201
58657,1274.599,0.760,1.217,0.473,52.011,50991429,heavyTank,8,A115_Chrysler_K_GF
58705,958.899,0.662,3.097,0.841,53.702,2712017,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.534,0.803,1.030,0.620,52.387,13676586,heavyTank,8,R113_Object_730
58913,1190.744,0.784,1.233,0.700,52.474,20937468,heavyTank,8,A117_T26E5
58961,1255.255,0.711,3.160,0.721,51.769,13953827,lightTank,10,GB100_Manticore
59137,1105.210,1.039,1.079,0.724,54.286,28812878,heavyTank,7,R71_IS_2B
59169,1190.873,0.771,1.230,0.678,52.133,34129858,heavyTank,8,A117_T26E5_Patriot
59217,788.440,0.938,0.858,0.612,53.632,2450,heavyTank,6,GB105_Black_Prince_2019
59393,783.168,1.012,1.451,0.934,54.353,33957847,mediumTank,6,R117_T34_85_Rudy
59409,616.428,1.164,1.311,0.975,58.411,3308,heavyTank,5,G122_VK6501H
59425,1225.134,0.732,0.842,0.537,51.448,8907357,heavyTank,8,A13_T34_hvy_BF
59473,804.107,0.632,2.632,0.829,52.315,4683834,lightTank,8,GB102_LHMTV
59649,1039.862,1.112,0.585,0.819,52.915,12422688,AT-SPG,7,R116_ISU122C_Berlin
59665,339.220,1.211,1.312,1.127,55.304,1454630,mediumTank,3,G100_Gtraktor_Krupp
59681,752.224,0.961,1.195,0.874,54.479,6507395,mediumTank,6,A118_M4_Thunderbolt
59729,622.416,0.652,2.481,0.923,52.953,1683376,lightTank,7,GB104_GSR_3301_Setter
59905,1122.607,0.827,1.258,0.765,51.702,86331066,mediumTank,8,R112_T54_45
59937,998.471,0.953,1.158,0.765,55.257,1910482,mediumTank,7,A121_M26_Cologne
59985,1343.593,0.944,0.590,0.631,53.265,6116382,AT-SPG,8,GB99_Turtle_Mk1
60161,934.720,1.100,1.076,0.773,56.286,781537,heavyTank,6,R114_Object_244
60177,1101.050,0.805,1.071,0.902,50.574,25020746,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1287.638,0.780,1.239,0.460,52.602,1781833,heavyTank,8,A115_Chrysler_K
60225,1319.885,0.984,1.776,0.754,51.502,198218771,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,628.820,0.992,0.786,1.030,55.119,5543383,mediumTank,5,GB37_Valliant
60417,1386.948,0.980,0.909,0.489,53.081,56858102,heavyTank,8,R115_IS-3_auto
60433,243.561,1.185,1.764,1.550,57.279,1201828,lightTank,2,G108_PzKpfwII_AusfD
60449,1427.382,0.998,0.729,0.562,53.433,85669711,AT-SPG,8,A122_TS-5
60465,1607.794,0.807,0.886,0.469,51.844,4495087,heavyTank,9,Ch45_WZ_114
60481,1744.363,1.087,1.314,0.788,51.322,145448399,mediumTank,9,F114_Projet_4_1
60497,1756.532,1.172,0.761,0.732,51.478,3481233,mediumTank,9,GB106_Cobra
60529,1409.441,1.024,0.618,0.830,51.042,18497454,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.066,1.092,0.623,1.477,53.277,15198232,AT-SPG,5,G104_Stug_IV
60721,1333.647,0.810,1.395,0.469,52.173,3677,heavyTank,8,Ch46_113_140
60737,809.319,1.003,1.335,0.830,54.585,9061905,mediumTank,6,F113_Bretagne_Panther
60753,1548.100,0.961,1.033,0.478,52.582,29376,heavyTank,8,GB115_Gonsalo
60929,345.560,1.010,1.721,0.938,54.301,46519959,lightTank,3,R105_BT_7A
60945,1536.566,0.936,1.400,0.741,51.360,103924067,mediumTank,9,G105_T-55_NVA_DDR
60977,2213.387,1.110,0.441,0.607,50.413,4707417,AT-SPG,10,Ch44_114_SP2
60993,874.395,1.029,1.173,0.871,53.764,7274221,mediumTank,6,F85_M4A1_FL10
61217,973.884,1.153,0.997,0.963,54.422,14621495,AT-SPG,6,A123_T78
61249,682.758,1.155,0.856,1.058,53.562,120193316,AT-SPG,5,F112_M10_RBFM
61441,510.558,1.239,1.103,1.048,56.463,14528009,mediumTank,4,R118_T28_F30
61457,521.795,0.928,1.289,0.967,54.759,897540,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.856,0.907,1.080,0.655,54.205,9791338,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,758.989,0.691,3.114,0.882,52.487,105634535,lightTank,8,F97_ELC_EVEN_90
61697,1795.598,0.947,1.553,0.751,51.951,3849098,mediumTank,10,R120_T22SR_A22
61713,1019.055,0.984,0.564,1.038,52.251,16092915,AT-SPG,7,G109_Steyr_WT
61729,1666.967,0.825,1.114,0.471,51.347,84803473,heavyTank,9,A125_AEP_1
61761,1361.140,0.942,0.629,0.758,51.146,31324750,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.290,0.872,1.444,0.772,51.712,18084927,mediumTank,8,R122_T44_100
61969,1161.163,0.938,0.814,1.354,50.207,194134,AT-SPG,8,G112_KanonenJagdPanzer
61985,1432.472,0.903,1.150,0.552,52.712,57286071,heavyTank,8,A124_T54E2
62001,801.230,0.644,2.713,0.704,51.827,1267999,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1225.099,0.746,0.979,0.569,52.223,44099037,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1202.594,0.805,0.705,0.803,54.879,4706,AT-SPG,8,R121_KV4_KTT
62241,1177.022,0.814,1.252,0.686,51.124,5106626,mediumTank,8,A127_TL_1_LPC
62257,1942.689,0.883,1.193,0.450,50.084,1283079,heavyTank,10,Ch41_WZ_111_QL
62273,1434.139,1.024,0.707,0.584,52.010,56338460,heavyTank,8,F84_Somua_SM
62481,1447.157,0.989,0.472,0.595,51.295,53452363,AT-SPG,8,G114_Skorpian
62497,973.559,0.928,1.024,0.904,53.927,112782324,AT-SPG,7,A130_Super_Hellcat
62513,1878.347,0.845,1.355,0.410,50.654,74962,heavyTank,10,Ch22_113_Beijing_Opera
62529,1290.426,0.956,1.034,0.697,50.596,94913250,mediumTank,8,F19_Lorraine40t
62721,1340.458,0.833,1.228,0.501,53.268,705429,heavyTank,8,R123_Kirovets_1
62753,1945.716,0.994,1.495,0.577,53.425,13067760,heavyTank,9,A128_concept_1b
62785,1225.910,0.752,1.002,0.564,52.337,37548149,heavyTank,8,F74_AMX_M4_1949
62977,1222.596,0.909,1.490,0.810,52.183,207581,mediumTank,8,R127_T44_100_P
62993,1070.103,0.932,1.077,0.854,54.264,7223365,heavyTank,7,G118_VK4503
63041,1207.888,0.832,0.821,0.665,50.701,85444075,mediumTank,8,F73_M4A1_Revalorise
63233,1288.226,0.755,0.972,0.550,52.041,1708381,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.866,0.989,1.090,1.067,54.654,2404327,mediumTank,5,G116_Turan_III_prot
63281,1373.679,1.029,0.769,0.695,52.160,102506271,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.390,0.787,2.606,0.810,52.201,24337067,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.819,0.735,1.067,1.354,52.685,877189,lightTank,3,G117_Toldi_III
63537,1876.356,0.942,1.308,0.634,50.851,23788994,mediumTank,10,Ch25_121_mod_1971B
63553,1091.876,0.809,1.408,0.997,50.633,107952488,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.483,0.812,1.225,0.940,51.114,55485,mediumTank,8,G119_Panzer58
63793,1048.796,0.802,1.282,0.925,51.897,2535869,mediumTank,8,Ch26_59_Patton
63809,761.488,0.857,2.914,0.836,52.977,28827991,lightTank,7,F69_AMX13_57_100
64001,1576.928,0.924,1.196,0.384,56.219,4634,heavyTank,8,R188_Object_259A_CN
64017,804.912,0.632,2.576,0.605,50.813,3166042,lightTank,8,G120_M41_90
64049,1244.261,0.913,1.288,0.686,50.886,67226993,mediumTank,8,Ch14_T34_3
64065,1189.487,0.893,1.342,1.068,50.853,82021646,heavyTank,8,F65_FCM_50t
64273,1104.378,0.795,1.232,0.905,51.513,29199732,mediumTank,8,G119_Pz58_Mutz
64561,1244.499,0.872,1.319,0.601,52.577,44903635,heavyTank,8,Ch23_112
64769,885.379,1.125,0.752,0.482,54.596,12123208,heavyTank,6,R152_KV2_W
64817,579.619,0.788,2.664,0.795,52.305,136098996,lightTank,6,Ch24_Type64
65073,1297.844,0.854,1.315,0.477,52.017,10839562,heavyTank,8,Ch03_WZ_111_A
65329,1383.003,0.887,0.974,0.630,51.849,39065167,mediumTank,8,Ch43_WZ_122_2
