tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.358,1.251,1.319,1.276,57.373,1803768,heavyTank,5,R38_KV-220_beta
51233,1372.696,0.917,0.928,0.566,50.770,14534278,heavyTank,8,A132_T77
51281,624.222,1.178,0.774,1.193,55.800,483711,mediumTank,4,GB113_Matilda_LVT
51297,1314.052,0.790,0.734,0.537,51.170,11136400,heavyTank,8,J27_O_I_120_BP
51313,1118.678,0.966,1.051,0.757,55.578,416622,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.527,1.002,1.429,0.904,54.080,15035113,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.759,0.973,1.299,0.733,50.707,290381049,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.942,1.160,1.109,1.364,55.359,36654541,mediumTank,5,R32_Matilda_II_LL
51473,845.810,1.421,2.107,1.082,57.443,10089408,mediumTank,5,G32_PzV_PzIV
51489,265.039,1.267,2.420,1.372,55.689,8584222,lightTank,2,A19_T2_lt
51537,1307.625,0.865,0.815,0.474,51.217,21662067,heavyTank,8,GB112_Caliban
51553,511.133,0.938,1.073,1.147,53.044,20271363,mediumTank,5,J12_Chi_Nu_Kai
51569,736.997,0.938,1.327,0.816,52.783,23350133,mediumTank,6,Cz01_Skoda_T40
51585,803.526,1.040,0.979,0.883,52.935,64511346,mediumTank,6,S01_Strv_74_A2
51713,627.368,1.176,1.187,1.307,54.780,102693415,heavyTank,5,R33_Churchill_LL
51729,483.587,1.673,1.329,2.302,61.088,7611739,lightTank,3,G36_PzII_J
51745,513.763,1.049,1.399,1.159,55.851,9298071,mediumTank,5,A62_Ram-II
51793,1577.611,0.791,1.223,0.547,51.246,4490447,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.867,0.857,1.091,0.715,50.193,20362870,mediumTank,8,Cz13_T_27
51841,243.999,1.003,1.438,1.341,54.145,981552,lightTank,2,S15_L_60
51985,434.872,1.505,1.355,1.624,59.387,47696870,mediumTank,3,G34_S35_captured
52001,329.867,1.069,1.597,1.298,54.586,17855745,lightTank,3,A33_MTLS-1G14
52049,1536.645,0.930,1.124,0.550,53.760,5401315,heavyTank,8,GB111_Charlemagne
52065,1104.374,0.793,1.238,0.837,50.838,22454966,mediumTank,8,J18_STA_2_3
52081,2462.237,1.128,1.271,0.667,52.915,101208,heavyTank,10,Cz17_Vz_55_CN
52097,1406.041,0.939,0.453,0.800,50.717,191818723,AT-SPG,8,S22_Strv_S1
52113,1408.936,0.880,0.971,0.460,52.940,187946,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1391.394,1.043,1.286,0.809,51.864,1246458,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.033,1.252,2.205,1.402,55.854,1888247,lightTank,3,R34_BT-SV
52241,526.118,1.524,1.559,1.610,55.880,31842531,heavyTank,4,G35_B-1bis_captured
52257,472.659,1.019,1.626,1.066,54.731,8062556,mediumTank,5,A44_M4A2E4
52305,1444.137,1.104,0.607,0.755,51.595,79640423,AT-SPG,8,GB109_GSOR_1008
52321,818.541,0.968,1.041,0.767,54.287,23124031,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.977,0.737,1.211,0.753,51.378,2709142,mediumTank,8,S23_Strv_81
52385,534.681,1.310,1.223,1.397,62.633,11210085,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.552,1.250,1.463,1.704,54.195,24455907,lightTank,4,R31_Valentine_LL
52497,419.038,1.925,1.453,2.910,57.861,14574457,lightTank,2,G33_H39_captured
52513,1230.680,0.803,1.152,0.626,51.293,19971162,heavyTank,8,A45_M6A2E1
52561,1755.679,1.048,0.616,0.786,52.898,176396875,AT-SPG,9,GB32_Tortoise
52577,1203.703,0.750,1.462,0.507,52.625,277156,heavyTank,8,J29_Nameless
52609,1075.575,0.735,1.270,0.708,51.906,5481506,mediumTank,8,S23_Strv_81_sabaton
52737,294.163,0.997,1.619,1.612,52.533,952462,lightTank,3,R67_M3_LL
52769,316.161,1.110,2.459,1.718,56.627,7821187,lightTank,3,A43_M22_Locust
52817,379.079,0.919,1.406,1.368,55.775,835398,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.156,0.755,1.780,0.768,51.852,116900,mediumTank,8,J30_Edelweiss
52865,1362.076,0.920,1.040,0.533,51.443,37237306,heavyTank,8,S25_EMIL_51
52993,502.575,1.250,2.580,1.099,56.423,1568876,mediumTank,4,R68_A-32
53121,1247.138,0.892,1.249,0.735,50.988,43832444,mediumTank,8,S26_Lansen_C
53249,1244.111,0.954,1.088,0.910,51.419,226812420,heavyTank,8,R54_KV-5
53345,1581.918,1.073,0.635,0.627,52.301,8319965,AT-SPG,8,J31_Type_5_KaRi
53377,1608.117,0.980,1.091,0.499,51.272,22842,mediumTank,9,S30_UDES_03_Alt_3
53505,347.101,1.445,1.585,1.770,55.475,46470540,lightTank,3,R56_T-127
53537,241.721,1.139,1.533,1.287,56.482,1403924,lightTank,2,A74_T1_E6
53585,538.129,1.082,0.791,1.436,54.436,16328350,mediumTank,5,GB68_Matilda_Black_Prince
53601,1432.293,0.825,1.137,0.623,51.733,3982950,heavyTank,8,J36_Type_63_HT
53761,617.748,1.249,0.820,1.403,53.112,10618784,AT-SPG,5,R78_SU_85I
53793,1098.131,0.836,1.309,0.938,51.649,1668513,mediumTank,8,A81_T95_E2
53841,825.259,1.056,0.579,1.244,52.892,21294396,heavyTank,6,GB63_TOG_II
54017,701.940,1.274,1.449,1.080,57.295,34136838,heavyTank,5,R38_KV-220
54033,842.694,1.352,2.017,0.906,58.372,97117,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.767,1.009,0.784,1.130,54.557,20031775,AT-SPG,7,GB71_AT_15A
54145,1566.877,0.817,1.047,0.583,50.576,11261085,heavyTank,9,S31_Strv_K
54273,504.855,1.809,0.888,1.516,57.740,2178989,AT-SPG,3,R50_SU76I
54289,1248.978,0.784,0.901,0.809,51.746,605939930,heavyTank,8,G51_Lowe
54353,635.946,1.250,1.601,1.168,56.671,19771533,heavyTank,5,GB51_Excelsior
54529,252.917,1.370,1.433,1.577,56.202,27305907,lightTank,2,R84_Tetrarch_LL
54545,514.106,1.000,1.541,1.175,54.700,78648901,mediumTank,5,G46_T-25
54609,384.121,1.212,0.114,1.199,56.011,3315605,SPG,3,GB78_Sexton_I
54657,1332.692,0.788,0.830,0.507,52.017,11642735,heavyTank,8,S32_Bofors_Tornvagn
54785,826.251,1.085,0.526,0.731,53.032,77985051,AT-SPG,6,R49_SU100Y
54801,297.608,1.101,2.670,1.713,57.464,3770364,lightTank,3,G50_T-15
54865,249.463,1.298,1.593,1.381,53.880,6491700,lightTank,2,GB76_Mk_VIC
55057,593.024,1.045,1.265,1.114,53.066,5586341,mediumTank,5,G70_PzIV_Hydro
55073,256.405,1.270,1.718,1.397,54.184,6376426,lightTank,2,A93_T7_Combat_Car
55121,986.269,0.910,1.086,1.085,53.708,51008770,heavyTank,7,GB52_A45
55297,1044.504,1.138,0.755,0.914,52.769,214971270,AT-SPG,7,R89_SU122_44
55313,1234.943,0.922,0.769,1.081,51.116,100810920,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.283,0.631,2.443,0.752,52.528,3491458,lightTank,6,GB108_A46
55569,992.502,1.221,1.434,1.524,51.859,638691391,AT-SPG,7,G48_E-25
55633,1097.087,0.758,1.269,0.791,51.271,108889266,mediumTank,8,GB70_N_FV4202_105
55809,2030.685,0.931,0.916,0.340,51.650,4964,heavyTank,10,R196_Object_452K
55841,1914.888,0.985,1.234,0.673,50.255,3024524,mediumTank,10,A95_T95_E6
55889,745.927,1.045,2.166,0.977,54.988,56390780,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.227,0.998,0.876,0.528,52.692,4994457,heavyTank,8,R115_IS-3_auto_S
56081,1287.763,0.788,0.883,0.435,51.928,13852894,heavyTank,8,G141_VK7501K
56097,689.090,0.943,1.273,1.056,53.971,5175665,mediumTank,6,A104_M4A3E8A
56145,758.309,0.942,0.971,0.983,53.120,5301071,mediumTank,6,GB35_Sentinel_AC_IV
56321,2165.288,1.233,0.320,0.533,51.502,1692626,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.381,0.965,0.739,1.133,52.301,36666007,AT-SPG,7,A101_M56
56577,274.019,1.194,1.336,1.621,55.639,31449803,lightTank,3,R86_LTP
56609,993.923,0.936,0.795,0.809,53.798,78758468,AT-SPG,7,A102_T28_concept
56657,1209.556,0.764,1.173,0.593,51.508,39892144,heavyTank,8,GB93_Caernarvon_AX
56913,1126.967,0.760,1.330,0.705,51.892,21590693,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.781,1.028,0.703,0.977,52.300,90100039,AT-SPG,6,G41_DickerMax
57121,1103.396,0.802,1.247,0.914,51.579,10167776,mediumTank,8,A63_M46_Patton_KR
57169,828.744,0.994,1.003,0.853,52.656,7441445,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,894.269,0.727,2.482,0.812,50.563,105385,lightTank,8,R98_T44_85M
57361,744.630,0.942,1.015,1.147,52.888,20909272,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.425,0.775,1.314,0.796,50.724,78286974,mediumTank,8,A111_T25_Pilot
57425,1454.919,0.956,1.007,0.633,52.268,15841806,mediumTank,8,GB97_Chimera
57617,897.034,0.978,1.319,1.057,53.161,28574369,mediumTank,7,G78_Panther_M10
57633,677.599,0.667,2.758,0.764,52.034,36873,lightTank,7,A112_T71E2
57681,910.362,1.098,0.776,0.994,52.974,22206863,AT-SPG,6,GB96_Excalibur
57889,750.692,0.645,2.966,0.810,51.571,7777323,lightTank,8,A99_T92_LT
57905,469.110,1.329,0.951,1.707,55.017,9566,lightTank,2,Ch60_Vickers_TypeB
57937,2232.763,1.002,1.415,0.510,51.902,43637442,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.102,1.110,1.310,0.837,54.202,138816072,mediumTank,6,R108_T34_85M
58369,1957.556,0.862,1.515,0.502,49.953,40747395,heavyTank,10,R110_Object_260
58417,1870.655,0.807,1.351,0.349,49.943,5899,heavyTank,10,Ch54_BZ_72_1
58449,781.321,0.627,3.025,0.756,51.244,3514348,lightTank,8,GB101_FV1066_Senlac
58625,1310.031,0.965,0.409,0.643,50.786,147444,AT-SPG,8,R111_ISU130
58641,2155.660,0.969,0.973,0.395,52.035,15464849,heavyTank,10,G92_VK7201
58657,1258.082,0.755,1.217,0.488,51.731,61691240,heavyTank,8,A115_Chrysler_K_GF
58673,1859.416,0.954,1.308,0.639,50.972,701033,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.409,0.666,3.146,0.877,53.860,3495036,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.449,0.798,1.027,0.631,52.166,16551187,heavyTank,8,R113_Object_730
58913,1182.131,0.782,1.234,0.708,52.356,20325661,heavyTank,8,A117_T26E5
58929,1446.655,0.882,1.210,0.467,52.513,139296,heavyTank,8,Ch58_111_Vz51
58945,449.366,0.696,2.210,0.969,55.311,1335876,lightTank,5,F124_AMX_13FL11
58961,1237.386,0.714,3.160,0.743,51.606,26633671,lightTank,10,GB100_Manticore
59137,1096.332,1.036,1.076,0.733,54.188,28600610,heavyTank,7,R71_IS_2B
59153,811.150,1.156,1.084,0.906,57.596,634215,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.572,0.768,1.229,0.693,51.961,36478906,heavyTank,8,A117_T26E5_Patriot
59217,782.123,0.957,0.852,0.604,53.889,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.562,1.010,1.447,0.933,54.210,34372738,mediumTank,6,R117_T34_85_Rudy
59409,623.355,1.176,1.287,1.005,57.946,3554,heavyTank,5,G122_VK6501H
59425,1258.138,0.737,0.852,0.537,51.189,11969848,heavyTank,8,A13_T34_hvy_BF
59441,2072.678,0.917,1.076,0.482,50.007,737125,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.342,0.635,2.684,0.862,52.365,5646109,lightTank,8,GB102_LHMTV
59649,1032.717,1.111,0.580,0.823,52.866,12437245,AT-SPG,7,R116_ISU122C_Berlin
59665,347.872,1.208,1.312,1.114,55.657,1542586,mediumTank,3,G100_Gtraktor_Krupp
59681,751.290,0.959,1.194,0.880,54.243,7527140,mediumTank,6,A118_M4_Thunderbolt
59729,614.721,0.655,2.528,0.967,52.981,1843471,lightTank,7,GB104_GSR_3301_Setter
59905,1110.558,0.823,1.258,0.773,51.547,86471815,mediumTank,8,R112_T54_45
59937,982.092,0.946,1.149,0.782,55.060,2292275,mediumTank,7,A121_M26_Cologne
59985,1418.638,0.970,0.658,0.614,52.956,14715754,AT-SPG,8,GB99_Turtle_Mk1
60161,942.991,1.103,1.074,0.778,56.025,1259972,heavyTank,6,R114_Object_244
60177,1098.557,0.806,1.064,0.900,50.525,24242417,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.198,0.776,1.243,0.502,52.261,2477888,heavyTank,8,A115_Chrysler_K
60209,1530.435,0.972,1.169,0.455,53.061,60465843,heavyTank,8,Ch47_BZ_176
60225,1292.061,0.972,1.793,0.763,51.460,272947149,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.031,0.986,0.779,1.050,55.065,6903131,mediumTank,5,GB37_Valliant
60417,1374.704,0.967,0.900,0.492,52.753,66507111,heavyTank,8,R115_IS-3_auto
60433,259.149,1.179,1.727,1.602,56.594,1339467,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.580,0.982,0.724,0.565,53.106,98051344,AT-SPG,8,A122_TS-5
60465,1555.126,0.790,0.889,0.494,51.681,6599020,heavyTank,9,Ch45_WZ_114
60481,1693.218,1.062,1.331,0.787,51.273,249110420,mediumTank,9,F114_Projet_4_1
60497,1679.508,1.127,0.803,0.734,51.048,40150211,mediumTank,9,GB106_Cobra
60529,1363.741,1.008,0.619,0.868,51.022,61601686,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.413,1.089,0.622,1.475,53.175,15415067,AT-SPG,5,G104_Stug_IV
60721,1357.417,0.832,1.393,0.491,52.648,142651,heavyTank,8,Ch46_113_140
60737,804.629,0.995,1.327,0.831,54.356,11547014,mediumTank,6,F113_Bretagne_Panther
60753,1433.960,0.910,1.078,0.551,52.333,1560653,heavyTank,8,GB115_Gonsalo
60929,350.101,1.006,1.731,0.947,53.655,49145173,lightTank,3,R105_BT_7A
60945,1524.901,0.931,1.402,0.748,51.310,112222663,mediumTank,9,G105_T-55_NVA_DDR
60977,2151.503,1.095,0.439,0.628,50.401,8527327,AT-SPG,10,Ch44_114_SP2
60993,860.358,1.018,1.168,0.873,53.432,11416814,mediumTank,6,F85_M4A1_FL10
61009,536.115,1.016,1.896,1.790,54.985,378927,lightTank,4,GB116_Harry_Hopkins_I
61217,962.798,1.146,0.988,0.969,54.185,21504126,AT-SPG,6,A123_T78
61249,681.283,1.145,0.850,1.075,53.498,150613998,AT-SPG,5,F112_M10_RBFM
61265,1324.591,0.867,1.308,0.757,50.778,3801726,mediumTank,8,GB121_GSOR_1010_FB
61441,520.049,1.248,1.109,1.058,56.436,16100565,mediumTank,4,R118_T28_F30
61457,520.938,0.920,1.282,0.979,54.566,976702,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.990,0.898,1.072,0.676,54.117,12961230,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.159,0.687,3.124,0.901,52.340,124296044,lightTank,8,F97_ELC_EVEN_90
61697,1783.123,0.936,1.551,0.759,52.052,4274362,mediumTank,10,R120_T22SR_A22
61713,1011.919,0.982,0.562,1.041,52.212,16903902,AT-SPG,7,G109_Steyr_WT
61729,1638.735,0.815,1.112,0.484,51.226,125970355,heavyTank,9,A125_AEP_1
61761,1342.919,0.934,0.628,0.765,50.912,36655857,AT-SPG,8,F89_Canon_dassaut_de_105
61777,449.289,0.897,0.786,0.938,49.184,3887,lightTank,3,GB127_A7E3
61953,1157.954,0.872,1.438,0.782,51.579,19362413,mediumTank,8,R122_T44_100
61969,1156.525,0.934,0.825,1.333,50.122,190828,AT-SPG,8,G112_KanonenJagdPanzer
61985,1402.649,0.887,1.148,0.567,52.298,67770618,heavyTank,8,A124_T54E2
62001,789.910,0.637,2.769,0.710,51.857,1915577,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.654,0.744,0.977,0.585,52.008,48645886,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.991,0.840,0.696,0.557,52.157,661730,AT-SPG,8,R121_KV4_KTT
62241,1161.043,0.807,1.249,0.703,51.011,5748343,mediumTank,8,A127_TL_1_LPC
62257,1895.493,0.863,1.193,0.467,49.606,1679603,heavyTank,10,Ch41_WZ_111_QL
62273,1412.124,1.012,0.705,0.595,51.742,68081044,heavyTank,8,F84_Somua_SM
62481,1416.820,0.975,0.466,0.611,51.066,77035036,AT-SPG,8,G114_Skorpian
62497,961.343,0.924,1.016,0.914,53.709,134895301,AT-SPG,7,A130_Super_Hellcat
62513,1874.875,0.841,1.371,0.493,49.989,1081628,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.780,0.947,1.017,0.697,50.220,121002830,mediumTank,8,F19_Lorraine40t
62545,1489.127,1.047,0.631,0.787,52.032,251775,AT-SPG,8,GB133_Charioteer_MkVII
62721,1295.873,0.808,1.245,0.498,52.891,2075227,heavyTank,8,R123_Kirovets_1
62753,1879.518,0.965,1.499,0.582,53.022,20565946,heavyTank,9,A128_concept_1b
62785,1213.776,0.750,0.999,0.577,52.203,36844551,heavyTank,8,F74_AMX_M4_1949
62977,1208.582,0.906,1.479,0.810,52.150,302814,mediumTank,8,R127_T44_100_P
62993,1064.353,0.931,1.076,0.859,54.263,7401387,heavyTank,7,G118_VK4503
63025,1610.178,1.004,0.607,0.766,50.790,153394,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.139,0.829,0.817,0.673,50.586,85635368,mediumTank,8,F73_M4A1_Revalorise
63233,1271.709,0.750,0.998,0.567,51.979,2925730,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.323,0.988,1.093,1.083,54.686,2463940,mediumTank,5,G116_Turan_III_prot
63281,1356.087,1.019,0.764,0.700,51.908,112661337,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.396,0.785,2.637,0.821,52.119,25742727,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.212,0.729,1.053,1.374,49.971,1025720,lightTank,3,G117_Toldi_III
63537,1834.784,0.933,1.321,0.641,50.588,42098053,mediumTank,10,Ch25_121_mod_1971B
63553,1089.810,0.811,1.407,1.009,50.611,104096099,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.903,0.804,1.228,0.956,51.052,77360,mediumTank,8,G119_Panzer58
63793,1044.838,0.803,1.281,0.938,51.865,2348827,mediumTank,8,Ch26_59_Patton
63809,744.760,0.846,2.927,0.849,52.783,34350698,lightTank,7,F69_AMX13_57_100
64001,1364.893,0.867,1.151,0.432,53.999,68654,heavyTank,8,R188_Object_259A_CN
64017,800.438,0.631,2.580,0.618,50.763,3029127,lightTank,8,G120_M41_90
64049,1237.876,0.901,1.273,0.662,50.536,93155010,mediumTank,8,Ch14_T34_3
64065,1187.571,0.896,1.344,1.085,50.862,77828871,heavyTank,8,F65_FCM_50t
64273,1096.042,0.794,1.229,0.914,51.396,28745499,mediumTank,8,G119_Pz58_Mutz
64561,1232.058,0.867,1.314,0.606,52.410,44697159,heavyTank,8,Ch23_112
64769,878.169,1.125,0.752,0.480,54.399,13215630,heavyTank,6,R152_KV2_W
64817,573.988,0.784,2.675,0.800,52.249,144066037,lightTank,6,Ch24_Type64
65025,1632.255,1.049,0.741,0.563,53.672,1069580,heavyTank,8,R200_KV_4_Turchaninov
65073,1268.473,0.841,1.311,0.495,51.673,16635378,heavyTank,8,Ch03_WZ_111_A
65329,1341.132,0.868,0.971,0.637,51.652,55085804,mediumTank,8,Ch43_WZ_122_2
233217,2172.080,1.171,0.592,0.541,52.417,15888,AT-SPG,10,R199_SU_122V
