tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
50689,1999.734,0.966,0.505,0.544,50.759,2513889,AT-SPG,10,R126_Object_730_5
50721,1157.747,0.796,1.152,0.733,50.783,830970,mediumTank,8,A136_T42
50817,555.817,1.360,1.245,1.549,51.891,6611417,lightTank,3,S34_Lago_M38
50833,1352.361,0.825,1.027,0.571,51.365,5629507,heavyTank,8,Pl24_56TP
50849,2064.924,1.089,1.183,0.664,51.304,4595908,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.543,1.189,1.136,1.413,56.089,16353805,lightTank,2,R125_T_45
50961,813.477,0.628,2.521,0.630,50.689,28018721,lightTank,8,G120_M41_90_GrandFinal
50977,519.765,0.667,2.461,0.671,53.219,23060582,lightTank,6,A134_M24E2_SuperChaffee
51057,1558.994,1.010,0.960,0.496,52.548,81926476,heavyTank,8,Cz14_Skoda_T-56
51089,1280.215,0.856,1.248,0.648,50.470,85789677,mediumTank,8,Pl19_CS_52_LIS
51105,1391.406,0.921,1.064,0.487,51.456,63980852,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.613,1.254,1.324,1.287,57.347,1724487,heavyTank,5,R38_KV-220_beta
51233,1371.154,0.916,0.929,0.569,50.784,15080400,heavyTank,8,A132_T77
51281,621.779,1.178,0.778,1.213,55.731,526735,mediumTank,4,GB113_Matilda_LVT
51297,1309.984,0.789,0.732,0.544,51.149,12742288,heavyTank,8,J27_O_I_120_BP
51313,1118.839,0.967,1.051,0.768,55.499,512962,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1678.496,0.985,0.441,0.717,50.985,6748,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.710,1.002,1.428,0.903,54.055,14909117,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.379,0.972,1.298,0.736,50.685,290224666,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.690,1.161,1.109,1.371,55.340,35213987,mediumTank,5,R32_Matilda_II_LL
51473,847.260,1.423,2.105,1.088,57.461,10111668,mediumTank,5,G32_PzV_PzIV
51489,267.576,1.266,2.420,1.381,55.601,8416438,lightTank,2,A19_T2_lt
51537,1306.190,0.864,0.814,0.472,51.206,23514759,heavyTank,8,GB112_Caliban
51553,511.150,0.937,1.073,1.148,53.052,19445459,mediumTank,5,J12_Chi_Nu_Kai
51569,737.301,0.938,1.326,0.818,52.774,22710310,mediumTank,6,Cz01_Skoda_T40
51585,803.680,1.039,0.979,0.883,52.919,63660749,mediumTank,6,S01_Strv_74_A2
51713,628.760,1.176,1.187,1.307,54.758,99203301,heavyTank,5,R33_Churchill_LL
51729,489.119,1.677,1.330,2.310,60.935,7496902,lightTank,3,G36_PzII_J
51745,514.280,1.048,1.397,1.169,55.817,8994067,mediumTank,5,A62_Ram-II
51793,1572.045,0.789,1.223,0.548,51.234,4766012,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.125,0.856,1.091,0.719,50.186,20489451,mediumTank,8,Cz13_T_27
51841,245.725,1.000,1.446,1.352,54.037,991438,lightTank,2,S15_L_60
51985,438.378,1.507,1.355,1.627,59.566,47679438,mediumTank,3,G34_S35_captured
52001,330.694,1.068,1.597,1.300,54.517,17564620,lightTank,3,A33_MTLS-1G14
52049,1530.502,0.927,1.123,0.550,53.699,5538184,heavyTank,8,GB111_Charlemagne
52065,1102.938,0.793,1.239,0.840,50.819,21968474,mediumTank,8,J18_STA_2_3
52081,2355.883,1.088,1.205,0.561,51.557,281346,heavyTank,10,Cz17_Vz_55_CN
52097,1403.753,0.938,0.451,0.802,50.704,189148656,AT-SPG,8,S22_Strv_S1
52113,1394.641,0.877,0.974,0.468,52.783,249604,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1383.649,1.039,1.287,0.811,51.799,1405472,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.823,1.250,2.209,1.415,55.795,1841782,lightTank,3,R34_BT-SV
52241,529.026,1.522,1.558,1.609,55.804,31106769,heavyTank,4,G35_B-1bis_captured
52257,472.299,1.020,1.629,1.071,54.746,7790206,mediumTank,5,A44_M4A2E4
52305,1441.745,1.104,0.607,0.757,51.582,81613330,AT-SPG,8,GB109_GSOR_1008
52321,819.322,0.968,1.042,0.768,54.271,22593310,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.039,0.737,1.208,0.751,51.338,2841804,mediumTank,8,S23_Strv_81
52385,532.404,1.314,1.233,1.400,62.880,13091409,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.796,1.249,1.461,1.709,54.167,23645508,lightTank,4,R31_Valentine_LL
52497,428.537,1.932,1.451,2.912,58.026,14492919,lightTank,2,G33_H39_captured
52513,1229.234,0.802,1.153,0.630,51.294,19427322,heavyTank,8,A45_M6A2E1
52561,1755.761,1.048,0.617,0.786,52.914,174925739,AT-SPG,9,GB32_Tortoise
52577,1202.349,0.752,1.461,0.520,52.562,265376,heavyTank,8,J29_Nameless
52609,1073.832,0.735,1.270,0.707,51.905,5226067,mediumTank,8,S23_Strv_81_sabaton
52737,297.377,0.994,1.617,1.632,52.230,915395,lightTank,3,R67_M3_LL
52769,317.282,1.109,2.454,1.723,56.538,7605152,lightTank,3,A43_M22_Locust
52817,380.634,0.918,1.406,1.365,55.691,817229,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.904,0.756,1.779,0.746,51.766,111095,mediumTank,8,J30_Edelweiss
52865,1358.898,0.918,1.040,0.535,51.421,37386214,heavyTank,8,S25_EMIL_51
52993,505.782,1.257,2.582,1.115,56.463,1523996,mediumTank,4,R68_A-32
53025,1453.007,1.109,1.217,0.710,54.513,60072,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1242.972,0.890,1.248,0.736,50.963,44175090,mediumTank,8,S26_Lansen_C
53249,1243.007,0.953,1.088,0.910,51.417,219321262,heavyTank,8,R54_KV-5
53281,1173.989,0.865,0.957,1.045,50.011,973,mediumTank,8,A155_AAT60
53345,1576.084,1.071,0.629,0.631,52.272,9790975,AT-SPG,8,J31_Type_5_KaRi
53377,1624.182,0.969,1.081,0.499,50.312,34009,mediumTank,9,S30_UDES_03_Alt_3
53505,348.033,1.444,1.584,1.778,55.433,45206805,lightTank,3,R56_T-127
53537,243.394,1.136,1.533,1.281,56.364,1378179,lightTank,2,A74_T1_E6
53585,538.050,1.081,0.791,1.440,54.410,15846896,mediumTank,5,GB68_Matilda_Black_Prince
53601,1408.449,0.810,1.121,0.610,51.469,8289869,heavyTank,8,J36_Type_63_HT
53761,619.720,1.250,0.820,1.402,53.098,10266176,AT-SPG,5,R78_SU_85I
53793,1096.616,0.836,1.311,0.946,51.650,1633649,mediumTank,8,A81_T95_E2
53841,825.225,1.056,0.579,1.246,52.886,20533756,heavyTank,6,GB63_TOG_II
54017,703.041,1.272,1.449,1.077,57.234,33503282,heavyTank,5,R38_KV-220
54033,867.411,1.376,2.065,0.953,58.680,97733,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.281,1.009,0.785,1.128,54.561,19541287,AT-SPG,7,GB71_AT_15A
54145,1562.189,0.815,1.047,0.585,50.556,11315108,heavyTank,9,S31_Strv_K
54273,506.900,1.806,0.887,1.519,57.703,2141928,AT-SPG,3,R50_SU76I
54289,1247.695,0.784,0.901,0.810,51.744,586797522,heavyTank,8,G51_Lowe
54353,637.250,1.250,1.602,1.163,56.636,19328251,heavyTank,5,GB51_Excelsior
54529,253.564,1.369,1.431,1.586,56.185,26287019,lightTank,2,R84_Tetrarch_LL
54545,513.744,1.000,1.542,1.180,54.695,75454086,mediumTank,5,G46_T-25
54609,385.145,1.209,0.114,1.180,55.985,3274479,SPG,3,GB78_Sexton_I
54657,1329.991,0.787,0.830,0.512,51.957,12301974,heavyTank,8,S32_Bofors_Tornvagn
54785,826.558,1.085,0.525,0.728,53.018,76116668,AT-SPG,6,R49_SU100Y
54801,298.322,1.101,2.671,1.722,57.373,3654961,lightTank,3,G50_T-15
54865,252.699,1.299,1.596,1.392,53.697,6482044,lightTank,2,GB76_Mk_VIC
55057,592.335,1.044,1.267,1.110,53.041,5626114,mediumTank,5,G70_PzIV_Hydro
55073,259.344,1.273,1.721,1.414,54.033,6401731,lightTank,2,A93_T7_Combat_Car
55121,985.291,0.910,1.086,1.086,53.703,49220844,heavyTank,7,GB52_A45
55297,1043.166,1.138,0.754,0.916,52.757,207535553,AT-SPG,7,R89_SU122_44
55313,1233.595,0.922,0.770,1.084,51.113,96751257,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.237,0.630,2.440,0.757,52.520,3462833,lightTank,6,GB108_A46
55569,991.205,1.220,1.435,1.525,51.856,623046705,AT-SPG,7,G48_E-25
55633,1095.352,0.758,1.269,0.793,51.252,105590104,mediumTank,8,GB70_N_FV4202_105
55809,2080.140,0.917,1.016,0.505,49.606,1405569,heavyTank,10,R196_Object_452K
55841,1919.709,0.990,1.228,0.679,50.358,3118028,mediumTank,10,A95_T95_E6
55889,745.115,1.043,2.164,0.980,54.949,54974462,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.942,0.986,0.875,0.519,52.670,6714142,heavyTank,8,R115_IS-3_auto_S
56081,1285.391,0.786,0.880,0.438,51.893,14167194,heavyTank,8,G141_VK7501K
56097,688.551,0.942,1.272,1.055,53.929,5005402,mediumTank,6,A104_M4A3E8A
56145,757.123,0.941,0.972,0.987,53.101,5232148,mediumTank,6,GB35_Sentinel_AC_IV
56321,2136.683,1.221,0.312,0.524,51.297,2884571,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.191,0.964,0.738,1.130,52.320,36898882,AT-SPG,7,A101_M56
56577,273.877,1.194,1.335,1.623,55.599,30271385,lightTank,3,R86_LTP
56609,992.539,0.936,0.794,0.810,53.782,77283380,AT-SPG,7,A102_T28_concept
56657,1218.197,0.766,1.174,0.595,51.460,40617795,heavyTank,8,GB93_Caernarvon_AX
56913,1126.483,0.760,1.329,0.708,51.858,21469390,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.752,1.028,0.701,0.977,52.310,87203239,AT-SPG,6,G41_DickerMax
57121,1101.599,0.802,1.246,0.921,51.577,9802450,mediumTank,8,A63_M46_Patton_KR
57169,827.090,0.993,1.002,0.855,52.622,7496743,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,881.361,0.716,2.558,0.817,50.778,131830,lightTank,8,R98_T44_85M
57361,745.673,0.942,1.013,1.138,52.894,20472353,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.894,0.777,1.314,0.794,50.715,76849962,mediumTank,8,A111_T25_Pilot
57409,1400.345,1.055,1.845,0.791,53.149,814391,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.136,0.954,1.007,0.633,52.209,16179949,mediumTank,8,GB97_Chimera
57617,895.747,0.978,1.319,1.057,53.148,27752514,mediumTank,7,G78_Panther_M10
57633,689.977,0.690,2.773,0.803,52.069,34185,lightTank,7,A112_T71E2
57681,908.709,1.096,0.775,0.993,52.956,23014094,AT-SPG,6,GB96_Excalibur
57889,750.275,0.646,2.964,0.816,51.569,7425020,lightTank,8,A99_T92_LT
57905,500.041,1.486,1.116,1.627,55.902,32444,lightTank,2,Ch60_Vickers_TypeB
57937,2222.861,0.998,1.413,0.512,51.835,43505494,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.021,1.110,1.309,0.840,54.163,138661266,mediumTank,6,R108_T34_85M
58369,1959.432,0.861,1.518,0.502,49.952,41340724,heavyTank,10,R110_Object_260
58417,1940.807,0.858,1.325,0.498,49.449,136874,heavyTank,10,Ch54_BZ_72_1
58449,780.580,0.628,3.024,0.760,51.296,3624619,lightTank,8,GB101_FV1066_Senlac
58625,1309.727,0.961,0.410,0.621,50.707,144548,AT-SPG,8,R111_ISU130
58641,2169.440,0.970,0.969,0.395,52.078,15764440,heavyTank,10,G92_VK7201
58657,1254.785,0.754,1.217,0.489,51.698,61193703,heavyTank,8,A115_Chrysler_K_GF
58673,1844.844,0.950,1.303,0.635,50.870,789205,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.047,0.668,3.149,0.891,53.921,3723511,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.482,0.798,1.026,0.632,52.142,16539978,heavyTank,8,R113_Object_730
58913,1180.952,0.782,1.233,0.715,52.340,19641944,heavyTank,8,A117_T26E5
58929,1432.307,0.876,1.205,0.472,52.493,159878,heavyTank,8,Ch58_111_Vz51
58945,443.671,0.690,2.244,0.974,55.323,1818693,lightTank,5,F124_AMX_13FL11
58961,1234.345,0.713,3.144,0.742,51.525,29948668,lightTank,10,GB100_Manticore
59137,1093.913,1.035,1.075,0.736,54.171,27568610,heavyTank,7,R71_IS_2B
59153,803.455,1.145,1.077,0.901,57.416,720240,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.160,0.768,1.230,0.696,51.932,36033758,heavyTank,8,A117_T26E5_Patriot
59217,776.650,0.943,0.856,0.610,52.985,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.692,1.010,1.446,0.936,54.167,32963407,mediumTank,6,R117_T34_85_Rudy
59409,624.396,1.178,1.297,1.009,58.756,3289,heavyTank,5,G122_VK6501H
59425,1274.170,0.742,0.857,0.534,51.164,12823936,heavyTank,8,A13_T34_hvy_BF
59441,2064.954,0.914,1.073,0.488,50.002,813008,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.333,0.636,2.695,0.868,52.391,5899956,lightTank,8,GB102_LHMTV
59649,1032.914,1.111,0.577,0.824,52.869,12189516,AT-SPG,7,R116_ISU122C_Berlin
59665,349.548,1.206,1.312,1.117,55.751,1510332,mediumTank,3,G100_Gtraktor_Krupp
59681,750.765,0.958,1.193,0.885,54.223,7467964,mediumTank,6,A118_M4_Thunderbolt
59729,614.110,0.656,2.535,0.969,52.968,1884317,lightTank,7,GB104_GSR_3301_Setter
59905,1108.572,0.822,1.259,0.775,51.522,83802957,mediumTank,8,R112_T54_45
59937,981.589,0.946,1.148,0.783,55.036,2347039,mediumTank,7,A121_M26_Cologne
59985,1424.934,0.974,0.663,0.615,52.954,17111823,AT-SPG,8,GB99_Turtle_Mk1
60161,941.769,1.102,1.074,0.783,55.985,1298044,heavyTank,6,R114_Object_244
60177,1098.143,0.806,1.062,0.900,50.503,23327634,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.878,0.776,1.244,0.512,52.254,2502771,heavyTank,8,A115_Chrysler_K
60209,1525.844,0.972,1.171,0.456,53.075,65287945,heavyTank,8,Ch47_BZ_176
60225,1287.601,0.971,1.795,0.766,51.451,278873655,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,607.792,0.984,0.777,1.062,55.030,7021819,mediumTank,5,GB37_Valliant
60417,1370.994,0.966,0.899,0.494,52.710,65705228,heavyTank,8,R115_IS-3_auto
60433,262.845,1.180,1.721,1.609,56.462,1340442,lightTank,2,G108_PzKpfwII_AusfD
60449,1406.535,0.980,0.723,0.567,53.062,97276489,AT-SPG,8,A122_TS-5
60465,1561.124,0.796,0.892,0.498,51.695,7142614,heavyTank,9,Ch45_WZ_114
60481,1686.128,1.060,1.330,0.789,51.241,259197829,mediumTank,9,F114_Projet_4_1
60497,1670.684,1.123,0.803,0.734,50.982,45209112,mediumTank,9,GB106_Cobra
60529,1359.404,1.007,0.617,0.872,51.004,65866865,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.146,1.088,0.621,1.474,53.161,15110748,AT-SPG,5,G104_Stug_IV
60721,1352.156,0.820,1.378,0.504,52.469,273136,heavyTank,8,Ch46_113_140
60737,803.624,0.995,1.326,0.836,54.326,11687440,mediumTank,6,F113_Bretagne_Panther
60753,1432.532,0.910,1.078,0.554,52.304,1927634,heavyTank,8,GB115_Gonsalo
60785,1658.009,0.856,1.208,0.424,52.540,15457,heavyTank,9,Cz35_T56_G
60929,350.364,1.004,1.730,0.949,53.529,48258702,lightTank,3,R105_BT_7A
60945,1522.297,0.930,1.402,0.750,51.292,110901724,mediumTank,9,G105_T-55_NVA_DDR
60977,2146.345,1.094,0.437,0.630,50.406,8829176,AT-SPG,10,Ch44_114_SP2
60993,858.437,1.016,1.167,0.876,53.380,11796925,mediumTank,6,F85_M4A1_FL10
61009,530.033,1.011,1.895,1.769,54.986,425119,lightTank,4,GB116_Harry_Hopkins_I
61217,961.183,1.144,0.986,0.972,54.172,22244783,AT-SPG,6,A123_T78
61249,680.678,1.142,0.848,1.077,53.491,153128603,AT-SPG,5,F112_M10_RBFM
61265,1309.093,0.860,1.322,0.761,50.682,5572326,mediumTank,8,GB121_GSOR_1010_FB
61441,522.012,1.249,1.110,1.060,56.416,15925305,mediumTank,4,R118_T28_F30
61457,521.159,0.919,1.287,0.981,54.547,973709,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.196,0.897,1.071,0.683,54.110,12876289,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.017,0.686,3.125,0.901,52.329,124210171,lightTank,8,F97_ELC_EVEN_90
61521,1547.320,1.020,1.148,0.074,55.227,420,mediumTank,8,GB128_Nemesis
61697,1777.925,0.933,1.540,0.756,52.136,4577440,mediumTank,10,R120_T22SR_A22
61713,1010.355,0.982,0.560,1.050,52.200,16599665,AT-SPG,7,G109_Steyr_WT
61729,1633.000,0.813,1.112,0.488,51.187,128335799,heavyTank,9,A125_AEP_1
61761,1340.109,0.933,0.628,0.766,50.868,36514559,AT-SPG,8,F89_Canon_dassaut_de_105
61777,426.407,0.890,0.818,1.106,48.317,9492,lightTank,3,GB127_A7E3
61953,1156.905,0.872,1.437,0.784,51.560,19165424,mediumTank,8,R122_T44_100
61969,1156.052,0.935,0.826,1.310,50.021,176100,AT-SPG,8,G112_KanonenJagdPanzer
61985,1398.135,0.885,1.147,0.567,52.241,67273748,heavyTank,8,A124_T54E2
62001,788.751,0.637,2.775,0.709,51.853,1953788,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.194,0.744,0.976,0.591,51.973,48342711,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1309.848,0.839,0.687,0.566,52.106,774614,AT-SPG,8,R121_KV4_KTT
62241,1161.757,0.806,1.248,0.702,51.018,5972467,mediumTank,8,A127_TL_1_LPC
62257,1907.520,0.866,1.205,0.473,49.677,1853669,heavyTank,10,Ch41_WZ_111_QL
62273,1408.591,1.011,0.704,0.599,51.708,67644340,heavyTank,8,F84_Somua_SM
62481,1412.919,0.973,0.465,0.614,51.045,78934610,AT-SPG,8,G114_Skorpian
62497,959.563,0.924,1.015,0.916,53.681,135956588,AT-SPG,7,A130_Super_Hellcat
62513,1883.035,0.844,1.367,0.494,49.962,1471947,heavyTank,10,Ch22_113_Beijing_Opera
62529,1279.389,0.946,1.016,0.699,50.172,123027582,mediumTank,8,F19_Lorraine40t
62545,1435.502,1.007,0.624,0.738,51.434,3311915,AT-SPG,8,GB133_Charioteer_MkVII
62721,1289.583,0.803,1.243,0.498,52.836,2354188,heavyTank,8,R123_Kirovets_1
62753,1877.330,0.966,1.502,0.584,53.012,21216147,heavyTank,9,A128_concept_1b
62785,1211.866,0.750,0.999,0.579,52.182,35568715,heavyTank,8,F74_AMX_M4_1949
62977,1207.127,0.906,1.480,0.809,52.179,284893,mediumTank,8,R127_T44_100_P
62993,1062.345,0.929,1.075,0.859,54.263,7247011,heavyTank,7,G118_VK4503
63025,1613.105,1.006,0.602,0.764,50.937,176290,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.429,0.829,0.817,0.674,50.555,83381516,mediumTank,8,F73_M4A1_Revalorise
63233,1269.199,0.750,0.994,0.568,51.959,3047171,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.110,0.987,1.092,1.078,54.678,2418446,mediumTank,5,G116_Turan_III_prot
63281,1353.390,1.018,0.763,0.700,51.870,111582847,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.047,0.785,2.645,0.824,52.099,25276235,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.240,0.729,1.060,1.389,49.758,1038844,lightTank,3,G117_Toldi_III
63537,1828.475,0.932,1.319,0.642,50.555,43780539,mediumTank,10,Ch25_121_mod_1971B
63553,1089.903,0.812,1.408,1.012,50.605,100322972,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.497,0.808,1.222,0.911,51.144,83765,mediumTank,8,G119_Panzer58
63793,1044.548,0.804,1.281,0.946,51.873,2247950,mediumTank,8,Ch26_59_Patton
63809,742.795,0.844,2.927,0.855,52.760,34469270,lightTank,7,F69_AMX13_57_100
64001,1362.637,0.867,1.151,0.417,53.991,73386,heavyTank,8,R188_Object_259A_CN
64017,798.894,0.630,2.578,0.619,50.728,2935641,lightTank,8,G120_M41_90
64049,1235.355,0.900,1.271,0.661,50.495,93318387,mediumTank,8,Ch14_T34_3
64065,1186.548,0.897,1.344,1.087,50.861,74737766,heavyTank,8,F65_FCM_50t
64273,1094.136,0.793,1.229,0.920,51.386,27743899,mediumTank,8,G119_Pz58_Mutz
64561,1229.632,0.866,1.313,0.609,52.371,43577476,heavyTank,8,Ch23_112
64769,877.137,1.125,0.752,0.485,54.357,13011565,heavyTank,6,R152_KV2_W
64817,573.144,0.783,2.675,0.803,52.240,141331719,lightTank,6,Ch24_Type64
65025,1605.882,1.029,0.729,0.549,53.384,3048733,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.389,0.839,1.310,0.495,51.634,16895095,heavyTank,8,Ch03_WZ_111_A
65329,1336.417,0.866,0.970,0.640,51.634,55811225,mediumTank,8,Ch43_WZ_122_2
65537,1547.385,0.986,0.728,0.412,51.889,6502,heavyTank,8,R147_Object_701
233217,2025.297,1.089,0.610,0.676,51.457,1064315,AT-SPG,10,R199_SU_122V
