tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60225,1373.447,1.032,1.795,0.759,52.101,89268548,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,664.239,0.986,0.783,1.035,55.079,2203331,mediumTank,5,GB37_Valliant
60417,1407.875,0.991,0.923,0.490,53.350,51053974,heavyTank,8,R115_IS-3_auto
60433,230.356,1.206,1.811,1.556,57.945,1263150,lightTank,2,G108_PzKpfwII_AusfD
60449,1462.773,1.021,0.742,0.558,53.640,72291555,AT-SPG,8,A122_TS-5
60481,1829.198,1.164,1.325,0.803,52.204,27092827,mediumTank,9,F114_Projet_4_1
60689,537.071,1.097,0.628,1.487,53.381,17569968,AT-SPG,5,G104_Stug_IV
60737,818.652,1.023,1.347,0.827,54.914,5741557,mediumTank,6,F113_Bretagne_Panther
60929,324.174,1.025,1.710,0.948,54.763,43707473,lightTank,3,R105_BT_7A
60945,1554.130,0.950,1.394,0.733,51.469,101863379,mediumTank,9,G105_T-55_NVA_DDR
60993,916.479,1.073,1.196,0.889,53.989,1250621,mediumTank,6,F85_M4A1_FL10
61217,973.949,1.172,1.031,0.945,55.080,4302053,AT-SPG,6,A123_T78
61249,671.147,1.172,0.864,1.042,53.888,76606974,AT-SPG,5,F112_M10_RBFM
61441,497.625,1.234,1.094,1.028,56.503,15070555,mediumTank,4,R118_T28_F30
61457,518.405,0.941,1.285,0.971,54.798,789984,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.533,0.906,1.096,0.631,54.463,5365605,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,793.389,0.720,3.046,0.858,52.700,77706657,lightTank,8,F97_ELC_EVEN_90
61697,1864.337,1.016,1.598,0.795,53.061,3466824,mediumTank,10,R120_T22SR_A22
61713,1032.347,0.994,0.563,1.041,52.384,16131357,AT-SPG,7,G109_Steyr_WT
61729,1701.408,0.854,1.124,0.467,52.227,26844834,heavyTank,9,A125_AEP_1
61761,1388.172,0.962,0.649,0.752,51.403,21715793,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.644,0.883,1.451,0.762,51.974,18021485,mediumTank,8,R122_T44_100
61969,1169.505,0.935,0.830,1.274,50.237,298653,AT-SPG,8,G112_KanonenJagdPanzer
61985,1473.912,0.934,1.162,0.554,53.076,39175355,heavyTank,8,A124_T54E2
62001,829.103,0.671,2.586,0.680,51.385,1070948,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1257.330,0.762,0.997,0.562,52.376,29664358,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.433,0.814,0.708,0.741,54.332,7197,AT-SPG,8,R121_KV4_KTT
62241,1235.978,0.855,1.288,0.663,51.832,2570356,mediumTank,8,A127_TL_1_LPC
62273,1469.541,1.050,0.721,0.582,52.318,41151983,heavyTank,8,F84_Somua_SM
62481,1449.324,1.008,0.506,0.586,51.598,21673677,AT-SPG,8,G114_Skorpian
62497,984.613,0.937,1.038,0.878,54.328,73098790,AT-SPG,7,A130_Super_Hellcat
62529,1324.151,0.975,1.048,0.688,51.162,96651221,mediumTank,8,F19_Lorraine40t
62753,1744.551,0.925,1.397,0.401,54.943,26395,heavyTank,9,A128_concept_1b
62785,1256.369,0.762,1.010,0.551,52.485,40597284,heavyTank,8,F74_AMX_M4_1949
62977,1220.542,0.895,1.520,0.723,52.088,91665301,mediumTank,8,R127_T44_100_P
62993,1082.542,0.938,1.072,0.853,54.364,7904594,heavyTank,7,G118_VK4503
63041,1230.054,0.840,0.830,0.651,50.920,100875671,mediumTank,8,F73_M4A1_Revalorise
63233,1239.611,0.752,0.867,0.626,52.066,289752,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.857,0.993,1.084,1.066,54.645,2546782,mediumTank,5,G116_Turan_III_prot
63281,1402.839,1.049,0.785,0.684,52.379,92776146,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.195,0.785,2.481,0.795,52.190,25464157,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,264.583,0.797,1.086,1.440,54.753,640043,lightTank,3,G117_Toldi_III
63537,1826.824,0.934,1.265,0.668,50.390,2812918,mediumTank,10,Ch25_121_mod_1971B
63553,1100.987,0.810,1.406,0.980,50.686,142563980,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1142.232,0.822,1.253,0.851,51.482,42654,mediumTank,8,G119_Panzer58
63793,1059.123,0.803,1.281,0.899,51.953,3345147,mediumTank,8,Ch26_59_Patton
63809,793.332,0.895,2.839,0.820,53.289,21020398,lightTank,7,F69_AMX13_57_100
64017,823.252,0.643,2.591,0.593,50.983,3822396,lightTank,8,G120_M41_90
64049,1138.986,0.886,1.342,0.739,50.706,63251400,mediumTank,8,Ch14_T34_3
64065,1197.288,0.892,1.337,1.045,50.891,108459580,heavyTank,8,F65_FCM_50t
64273,1119.399,0.803,1.244,0.898,51.726,32442821,mediumTank,8,G119_Pz58_Mutz
64561,1256.848,0.880,1.325,0.610,52.868,49224393,heavyTank,8,Ch23_112
64769,897.146,1.129,0.752,0.473,54.836,10635528,heavyTank,6,R152_KV2_W
64817,583.332,0.790,2.649,0.776,52.427,144275646,lightTank,6,Ch24_Type64
65073,1244.989,0.862,1.366,0.498,52.282,3005069,heavyTank,8,Ch03_WZ_111_A
65329,1434.243,0.927,0.933,0.618,52.208,409244,mediumTank,8,Ch43_WZ_122_2
