tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1172.478,0.932,0.832,1.290,50.296,332013,AT-SPG,8,G112_KanonenJagdPanzer
61985,1528.657,0.969,1.163,0.571,53.287,19711410,heavyTank,8,A124_T54E2
62001,849.631,0.685,2.590,0.663,51.499,824925,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1280.398,0.781,1.004,0.597,52.596,12990755,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1230.738,0.836,0.728,0.823,53.856,8272,AT-SPG,8,R121_KV4_KTT
62241,1275.251,0.877,1.294,0.643,52.164,1334675,mediumTank,8,A127_TL_1_LPC
62273,1479.380,1.059,0.726,0.593,52.619,27584897,heavyTank,8,F84_Somua_SM
62481,1461.065,1.025,0.524,0.595,51.632,9192010,AT-SPG,8,G114_Skorpian
62497,991.079,0.954,1.032,0.874,54.707,32227260,AT-SPG,7,A130_Super_Hellcat
62529,1346.149,0.988,1.055,0.686,51.577,86415821,mediumTank,8,F19_Lorraine40t
62785,1277.256,0.772,1.013,0.551,52.707,33702481,heavyTank,8,F74_AMX_M4_1949
62977,1224.213,0.900,1.528,0.721,52.259,79063567,mediumTank,8,R127_T44_100_P
62993,1091.726,0.944,1.070,0.842,54.433,7666338,heavyTank,7,G118_VK4503
63041,1243.296,0.846,0.836,0.646,51.057,96687514,mediumTank,8,F73_M4A1_Revalorise
63233,1247.436,0.783,0.890,0.652,53.182,154725,heavyTank,8,R128_KV4_Kreslavskiy
63249,539.495,0.997,1.079,1.058,54.683,2396024,mediumTank,5,G116_Turan_III_prot
63281,1423.887,1.062,0.792,0.682,52.508,74373577,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.132,0.789,2.436,0.795,52.186,24318272,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,237.873,0.843,1.079,1.427,57.542,532230,lightTank,3,G117_Toldi_III
63537,1881.372,0.959,1.265,0.691,50.330,1348456,mediumTank,10,Ch25_121_mod_1971B
63553,1106.564,0.811,1.408,0.963,50.737,152162601,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.602,0.855,1.258,1.221,51.753,6570,mediumTank,8,G119_Panzer58
63793,1066.141,0.806,1.282,0.880,52.029,3444750,mediumTank,8,Ch26_59_Patton
63809,806.591,0.918,2.803,0.815,53.428,15449578,lightTank,7,F69_AMX13_57_100
64017,838.444,0.652,2.614,0.585,51.152,3600870,lightTank,8,G120_M41_90
64049,1144.274,0.890,1.346,0.737,50.795,62591849,mediumTank,8,Ch14_T34_3
64065,1202.375,0.894,1.336,1.032,50.927,113792479,heavyTank,8,F65_FCM_50t
64273,1123.558,0.806,1.250,0.899,51.831,30991667,mediumTank,8,G119_Pz58_Mutz
64561,1258.525,0.883,1.323,0.624,52.923,45591831,heavyTank,8,Ch23_112
64769,871.574,1.129,0.744,0.474,54.911,7557456,heavyTank,6,R152_KV2_W
64817,576.258,0.787,2.641,0.762,52.540,133158491,lightTank,6,Ch24_Type64
65073,1254.251,0.868,1.369,0.504,52.224,2522654,heavyTank,8,Ch03_WZ_111_A
