tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61441,489.168,1.230,1.087,1.024,56.507,13938762,mediumTank,4,R118_T28_F30
61457,510.829,0.947,1.275,0.979,54.827,658111,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.809,0.912,1.095,0.623,54.508,4971564,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,809.482,0.730,3.022,0.850,52.842,57482545,lightTank,8,F97_ELC_EVEN_90
61697,1864.540,1.017,1.600,0.790,53.023,3324367,mediumTank,10,R120_T22SR_A22
61713,1038.600,0.999,0.563,1.042,52.416,14674464,AT-SPG,7,G109_Steyr_WT
61729,1717.059,0.867,1.110,0.474,52.217,13651396,heavyTank,9,A125_AEP_1
61761,1397.677,0.969,0.659,0.750,51.463,15500306,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.235,0.886,1.449,0.759,52.060,16179800,mediumTank,8,R122_T44_100
61969,1169.890,0.932,0.828,1.308,50.288,294156,AT-SPG,8,G112_KanonenJagdPanzer
61985,1504.862,0.955,1.164,0.560,53.224,27748248,heavyTank,8,A124_T54E2
62001,839.967,0.678,2.585,0.669,51.467,930713,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1273.007,0.773,1.001,0.572,52.468,19592376,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1220.908,0.832,0.722,0.809,54.830,7608,AT-SPG,8,R121_KV4_KTT
62241,1259.525,0.870,1.294,0.650,52.069,1923509,mediumTank,8,A127_TL_1_LPC
62273,1471.205,1.054,0.726,0.592,52.556,30805390,heavyTank,8,F84_Somua_SM
62481,1449.617,1.016,0.515,0.595,51.613,12797942,AT-SPG,8,G114_Skorpian
62497,990.193,0.944,1.039,0.868,54.481,50165460,AT-SPG,7,A130_Super_Hellcat
62529,1335.423,0.982,1.053,0.688,51.401,87300764,mediumTank,8,F19_Lorraine40t
62753,1792.614,0.957,1.386,0.314,55.323,17408,heavyTank,9,A128_concept_1b
62785,1269.498,0.768,1.013,0.552,52.605,36155548,heavyTank,8,F74_AMX_M4_1949
62977,1224.982,0.899,1.527,0.721,52.196,80889055,mediumTank,8,R127_T44_100_P
62993,1087.082,0.940,1.072,0.850,54.384,7504160,heavyTank,7,G118_VK4503
63041,1236.344,0.843,0.834,0.649,50.977,93067964,mediumTank,8,F73_M4A1_Revalorise
63233,1250.463,0.772,0.872,0.634,52.290,175505,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.695,0.994,1.081,1.062,54.635,2397415,mediumTank,5,G116_Turan_III_prot
63281,1414.870,1.057,0.790,0.683,52.452,79245762,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.670,0.789,2.468,0.796,52.222,23568578,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,255.405,0.822,1.090,1.419,55.936,533544,lightTank,3,G117_Toldi_III
63537,1853.821,0.946,1.252,0.679,50.423,1806364,mediumTank,10,Ch25_121_mod_1971B
63553,1101.457,0.808,1.407,0.970,50.695,135933678,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.621,0.855,1.238,0.908,51.993,24282,mediumTank,8,G119_Panzer58
63793,1062.360,0.804,1.282,0.894,51.975,3241098,mediumTank,8,Ch26_59_Patton
63809,798.927,0.904,2.815,0.814,53.353,16952935,lightTank,7,F69_AMX13_57_100
64017,832.206,0.648,2.602,0.589,51.047,3648998,lightTank,8,G120_M41_90
64049,1142.348,0.888,1.343,0.736,50.740,58187309,mediumTank,8,Ch14_T34_3
64065,1198.197,0.892,1.336,1.041,50.897,101867964,heavyTank,8,F65_FCM_50t
64273,1122.512,0.805,1.248,0.895,51.792,29891930,mediumTank,8,G119_Pz58_Mutz
64561,1263.405,0.884,1.327,0.613,52.923,44482337,heavyTank,8,Ch23_112
64769,884.117,1.130,0.747,0.477,54.887,8646319,heavyTank,6,R152_KV2_W
64817,582.715,0.791,2.644,0.771,52.478,131408396,lightTank,6,Ch24_Type64
65073,1249.226,0.865,1.367,0.505,52.263,2672022,heavyTank,8,Ch03_WZ_111_A
