tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52001,329.350,1.068,1.597,1.294,54.615,17255681,lightTank,3,A33_MTLS-1G14
52049,1540.670,0.932,1.124,0.543,53.804,5166384,heavyTank,8,GB111_Charlemagne
52065,1104.832,0.793,1.238,0.836,50.846,21655997,mediumTank,8,J18_STA_2_3
52081,2298.419,0.956,1.321,0.629,52.008,770,heavyTank,10,Cz17_Vz_55_CN
52097,1406.390,0.939,0.454,0.799,50.719,183626648,AT-SPG,8,S22_Strv_S1
52113,1428.564,0.889,0.976,0.465,52.957,106321,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1396.024,1.044,1.282,0.796,51.855,1066673,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.572,1.249,2.205,1.400,55.862,1803318,lightTank,3,R34_BT-SV
52241,525.846,1.525,1.558,1.610,55.877,30485928,heavyTank,4,G35_B-1bis_captured
52257,473.330,1.019,1.629,1.075,54.734,7728076,mediumTank,5,A44_M4A2E4
52305,1445.947,1.105,0.606,0.754,51.604,75603731,AT-SPG,8,GB109_GSOR_1008
52321,817.869,0.968,1.041,0.768,54.297,22194554,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.264,0.736,1.210,0.754,51.439,2508719,mediumTank,8,S23_Strv_81
52385,538.718,1.316,1.221,1.412,62.415,9728160,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.874,1.251,1.462,1.710,54.198,23386650,lightTank,4,R31_Valentine_LL
52497,420.156,1.929,1.448,2.921,57.898,13753374,lightTank,2,G33_H39_captured
52513,1231.785,0.803,1.153,0.624,51.302,19189150,heavyTank,8,A45_M6A2E1
52561,1755.376,1.048,0.617,0.785,52.902,168088435,AT-SPG,9,GB32_Tortoise
52577,1205.100,0.749,1.467,0.479,52.550,266997,heavyTank,8,J29_Nameless
52609,1076.110,0.735,1.269,0.710,51.924,5296322,mediumTank,8,S23_Strv_81_sabaton
52737,293.799,0.996,1.623,1.611,52.500,918143,lightTank,3,R67_M3_LL
52769,316.207,1.109,2.456,1.722,56.623,7458159,lightTank,3,A43_M22_Locust
52817,378.573,0.918,1.406,1.356,55.833,800643,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.258,0.755,1.786,0.721,51.847,118173,mediumTank,8,J30_Edelweiss
52865,1364.114,0.921,1.039,0.531,51.459,35866063,heavyTank,8,S25_EMIL_51
52993,504.001,1.250,2.581,1.092,56.415,1520677,mediumTank,4,R68_A-32
53121,1249.069,0.892,1.249,0.732,50.996,41975825,mediumTank,8,S26_Lansen_C
53249,1244.748,0.954,1.087,0.911,51.420,215870163,heavyTank,8,R54_KV-5
53345,1588.199,1.076,0.633,0.620,52.346,7247464,AT-SPG,8,J31_Type_5_KaRi
53377,1621.534,0.990,1.093,0.553,51.658,22630,mediumTank,9,S30_UDES_03_Alt_3
53505,347.162,1.444,1.584,1.774,55.473,44306397,lightTank,3,R56_T-127
53537,242.035,1.140,1.532,1.302,56.526,1326767,lightTank,2,A74_T1_E6
53585,538.189,1.082,0.791,1.437,54.434,15557278,mediumTank,5,GB68_Matilda_Black_Prince
53601,1262.794,0.743,1.053,0.408,49.544,2913,heavyTank,8,J36_Type_63_HT
53761,617.717,1.249,0.820,1.403,53.096,10160687,AT-SPG,5,R78_SU_85I
53793,1097.673,0.835,1.309,0.939,51.657,1598110,mediumTank,8,A81_T95_E2
53841,824.888,1.056,0.579,1.245,52.911,20219864,heavyTank,6,GB63_TOG_II
54017,701.635,1.274,1.451,1.080,57.309,32630739,heavyTank,5,R38_KV-220
54033,856.471,1.358,2.015,0.891,58.819,90797,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.569,1.010,0.785,1.130,54.592,19277583,AT-SPG,7,GB71_AT_15A
54145,1570.266,0.818,1.048,0.584,50.590,10928873,heavyTank,9,S31_Strv_K
54273,505.280,1.812,0.890,1.519,57.694,2114276,AT-SPG,3,R50_SU76I
54289,1249.427,0.784,0.902,0.807,51.761,579090356,heavyTank,8,G51_Lowe
54353,636.203,1.250,1.602,1.163,56.686,18798622,heavyTank,5,GB51_Excelsior
54529,253.019,1.370,1.431,1.581,56.194,26071433,lightTank,2,R84_Tetrarch_LL
54545,513.983,0.999,1.541,1.178,54.717,74060005,mediumTank,5,G46_T-25
54609,383.807,1.213,0.114,1.197,56.033,3163978,SPG,3,GB78_Sexton_I
54657,1334.459,0.788,0.828,0.504,52.039,10701253,heavyTank,8,S32_Bofors_Tornvagn
54785,826.589,1.085,0.526,0.729,53.029,74428073,AT-SPG,6,R49_SU100Y
54801,297.980,1.101,2.668,1.711,57.479,3626181,lightTank,3,G50_T-15
54865,248.653,1.296,1.589,1.378,53.899,6261584,lightTank,2,GB76_Mk_VIC
55057,593.545,1.046,1.268,1.110,53.083,5330870,mediumTank,5,G70_PzIV_Hydro
55073,255.246,1.268,1.716,1.405,54.218,6103458,lightTank,2,A93_T7_Combat_Car
55121,986.376,0.909,1.086,1.087,53.696,49453258,heavyTank,7,GB52_A45
55297,1044.247,1.138,0.755,0.914,52.764,204635860,AT-SPG,7,R89_SU122_44
55313,1234.882,0.922,0.769,1.082,51.117,96063287,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.972,0.631,2.445,0.753,52.541,3406892,lightTank,6,GB108_A46
55569,992.487,1.221,1.435,1.523,51.855,610016910,AT-SPG,7,G48_E-25
55633,1096.922,0.758,1.269,0.792,51.268,105162518,mediumTank,8,GB70_N_FV4202_105
55841,1915.685,0.986,1.235,0.676,50.268,2918774,mediumTank,10,A95_T95_E6
55889,745.704,1.044,2.167,0.977,54.988,53668839,mediumTank,6,GB85_Cromwell_Berlin
56065,1444.173,1.004,0.869,0.531,52.600,3849331,heavyTank,8,R115_IS-3_auto_S
56081,1288.549,0.789,0.885,0.433,51.964,12987284,heavyTank,8,G141_VK7501K
56097,688.983,0.943,1.273,1.058,53.972,4938009,mediumTank,6,A104_M4A3E8A
56145,758.355,0.941,0.972,0.979,53.118,5142580,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.299,0.965,0.740,1.132,52.274,34967131,AT-SPG,7,A101_M56
56577,274.091,1.193,1.335,1.625,55.622,30405104,lightTank,3,R86_LTP
56609,993.978,0.937,0.795,0.809,53.810,75940236,AT-SPG,7,A102_T28_concept
56657,1208.991,0.764,1.173,0.591,51.532,38565555,heavyTank,8,GB93_Caernarvon_AX
56913,1125.406,0.759,1.331,0.702,51.900,20534931,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.690,1.027,0.702,0.979,52.303,85833602,AT-SPG,6,G41_DickerMax
57121,1103.076,0.802,1.246,0.915,51.571,9747069,mediumTank,8,A63_M46_Patton_KR
57169,829.735,0.995,1.004,0.849,52.676,7138151,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,905.510,0.731,2.455,0.794,50.392,82028,lightTank,8,R98_T44_85M
57361,744.414,0.942,1.014,1.146,52.897,19806390,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.715,0.775,1.314,0.796,50.721,75150835,mediumTank,8,A111_T25_Pilot
57425,1457.088,0.956,1.007,0.634,52.314,15226838,mediumTank,8,GB97_Chimera
57617,897.648,0.978,1.320,1.059,53.153,27420034,mediumTank,7,G78_Panther_M10
57633,677.297,0.675,2.808,0.718,52.236,35991,lightTank,7,A112_T71E2
57681,910.578,1.099,0.777,0.994,52.985,21245919,AT-SPG,6,GB96_Excalibur
57889,750.518,0.644,2.966,0.810,51.583,7544594,lightTank,8,A99_T92_LT
57937,2241.895,1.007,1.416,0.509,51.965,42544127,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.709,1.110,1.312,0.837,54.211,132699417,mediumTank,6,R108_T34_85M
58369,1954.418,0.861,1.510,0.500,49.958,38549841,heavyTank,10,R110_Object_260
58449,782.766,0.627,3.024,0.757,51.289,3321254,lightTank,8,GB101_FV1066_Senlac
58625,1312.032,0.964,0.408,0.641,50.729,142066,AT-SPG,8,R111_ISU130
58641,2162.732,0.971,0.973,0.394,52.062,14683756,heavyTank,10,G92_VK7201
58657,1259.488,0.756,1.218,0.487,51.757,59266409,heavyTank,8,A115_Chrysler_K_GF
58673,1867.694,0.956,1.304,0.628,51.001,576671,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.203,0.664,3.141,0.871,53.842,3265782,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.005,0.798,1.026,0.629,52.174,15830280,heavyTank,8,R113_Object_730
58913,1181.373,0.782,1.233,0.710,52.359,19525681,heavyTank,8,A117_T26E5
58929,1459.582,0.888,1.211,0.465,52.627,113585,heavyTank,8,Ch58_111_Vz51
58945,455.952,0.707,2.193,0.993,55.416,932397,lightTank,5,F124_AMX_13FL11
58961,1237.472,0.711,3.163,0.734,51.596,23704333,lightTank,10,GB100_Manticore
59137,1096.355,1.035,1.076,0.732,54.188,27599447,heavyTank,7,R71_IS_2B
59153,815.982,1.165,1.091,0.893,57.673,552472,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.386,0.767,1.228,0.692,51.964,34730151,heavyTank,8,A117_T26E5_Patriot
59217,774.709,0.942,0.840,0.566,53.864,2199,heavyTank,6,GB105_Black_Prince_2019
59393,781.405,1.010,1.447,0.934,54.212,32768219,mediumTank,6,R117_T34_85_Rudy
59409,620.949,1.151,1.304,0.990,58.625,3310,heavyTank,5,G122_VK6501H
59425,1241.628,0.732,0.846,0.539,51.196,10870176,heavyTank,8,A13_T34_hvy_BF
59441,2075.801,0.918,1.074,0.479,50.086,673684,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.759,0.634,2.676,0.861,52.328,5361335,lightTank,8,GB102_LHMTV
59649,1031.705,1.110,0.580,0.823,52.874,12022836,AT-SPG,7,R116_ISU122C_Berlin
59665,347.433,1.207,1.312,1.125,55.564,1477550,mediumTank,3,G100_Gtraktor_Krupp
59681,751.422,0.958,1.194,0.881,54.248,7238228,mediumTank,6,A118_M4_Thunderbolt
59729,615.476,0.654,2.524,0.959,52.991,1766718,lightTank,7,GB104_GSR_3301_Setter
59905,1111.454,0.823,1.259,0.773,51.553,83148719,mediumTank,8,R112_T54_45
59937,980.721,0.944,1.152,0.775,55.051,2186102,mediumTank,7,A121_M26_Cologne
59985,1407.722,0.966,0.649,0.613,52.964,12007745,AT-SPG,8,GB99_Turtle_Mk1
60161,943.025,1.103,1.074,0.782,56.052,1196615,heavyTank,6,R114_Object_244
60177,1098.039,0.805,1.065,0.903,50.524,23063342,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.713,0.777,1.242,0.498,52.291,2319999,heavyTank,8,A115_Chrysler_K
60209,1534.495,0.973,1.167,0.453,53.036,53827003,heavyTank,8,Ch47_BZ_176
60225,1294.544,0.973,1.791,0.762,51.471,257659593,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.499,0.987,0.781,1.052,55.092,6613089,mediumTank,5,GB37_Valliant
60417,1376.836,0.968,0.900,0.492,52.789,63664400,heavyTank,8,R115_IS-3_auto
60433,257.934,1.180,1.727,1.628,56.584,1274924,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.504,0.983,0.724,0.565,53.138,94846297,AT-SPG,8,A122_TS-5
60465,1558.369,0.791,0.889,0.491,51.696,6313323,heavyTank,9,Ch45_WZ_114
60481,1697.642,1.065,1.330,0.786,51.267,233110192,mediumTank,9,F114_Projet_4_1
60497,1685.954,1.131,0.801,0.729,51.050,33790120,mediumTank,9,GB106_Cobra
60529,1364.020,1.006,0.619,0.861,51.022,56534499,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.154,1.089,0.622,1.480,53.197,14779032,AT-SPG,5,G104_Stug_IV
60721,1367.914,0.840,1.407,0.457,52.595,50569,heavyTank,8,Ch46_113_140
60737,804.630,0.995,1.329,0.833,54.374,11030991,mediumTank,6,F113_Bretagne_Panther
60753,1436.643,0.912,1.078,0.551,52.376,1312591,heavyTank,8,GB115_Gonsalo
60929,350.317,1.006,1.728,0.951,53.698,47261557,lightTank,3,R105_BT_7A
60945,1525.125,0.931,1.402,0.746,51.313,107773493,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.786,1.096,0.438,0.630,50.396,8044809,AT-SPG,10,Ch44_114_SP2
60993,861.093,1.019,1.170,0.869,53.465,10804871,mediumTank,6,F85_M4A1_FL10
61009,539.489,1.017,1.898,1.788,55.051,337420,lightTank,4,GB116_Harry_Hopkins_I
61217,963.633,1.147,0.989,0.965,54.208,20427837,AT-SPG,6,A123_T78
61249,681.199,1.146,0.852,1.075,53.514,144305782,AT-SPG,5,F112_M10_RBFM
61265,1323.899,0.867,1.278,0.731,50.548,1828846,mediumTank,8,GB121_GSOR_1010_FB
61441,519.741,1.248,1.108,1.060,56.447,15451596,mediumTank,4,R118_T28_F30
61457,520.906,0.922,1.284,0.980,54.609,939140,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.791,0.899,1.073,0.675,54.124,12505058,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.292,0.686,3.123,0.899,52.344,118430671,lightTank,8,F97_ELC_EVEN_90
61697,1770.054,0.934,1.551,0.758,51.871,3864157,mediumTank,10,R120_T22SR_A22
61713,1012.165,0.982,0.563,1.044,52.223,16264361,AT-SPG,7,G109_Steyr_WT
61729,1640.636,0.816,1.110,0.483,51.242,118631091,heavyTank,9,A125_AEP_1
61761,1344.202,0.935,0.628,0.765,50.934,35374648,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.899,0.872,1.440,0.783,51.578,18517711,mediumTank,8,R122_T44_100
61969,1160.864,0.938,0.822,1.313,50.248,174725,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.594,0.888,1.148,0.564,52.328,65253275,heavyTank,8,A124_T54E2
62001,790.356,0.637,2.763,0.709,51.848,1787802,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.370,0.744,0.977,0.584,52.027,46838452,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.590,0.843,0.700,0.550,52.187,599013,AT-SPG,8,R121_KV4_KTT
62241,1155.824,0.805,1.248,0.699,50.937,5385044,mediumTank,8,A127_TL_1_LPC
62257,1898.040,0.865,1.191,0.463,49.671,1602053,heavyTank,10,Ch41_WZ_111_QL
62273,1414.382,1.013,0.705,0.594,51.762,65543630,heavyTank,8,F84_Somua_SM
62481,1418.044,0.975,0.466,0.611,51.072,72576404,AT-SPG,8,G114_Skorpian
62497,962.357,0.924,1.018,0.912,53.729,128956199,AT-SPG,7,A130_Super_Hellcat
62513,1866.966,0.839,1.362,0.498,49.985,780964,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.018,0.948,1.016,0.696,50.244,113524672,mediumTank,8,F19_Lorraine40t
62721,1300.724,0.811,1.245,0.496,52.899,1728651,heavyTank,8,R123_Kirovets_1
62753,1884.167,0.967,1.498,0.581,53.048,19662376,heavyTank,9,A128_concept_1b
62785,1213.795,0.750,0.999,0.575,52.201,35619605,heavyTank,8,F74_AMX_M4_1949
62977,1209.969,0.905,1.476,0.825,52.159,288366,mediumTank,8,R127_T44_100_P
62993,1063.817,0.931,1.077,0.859,54.261,7149548,heavyTank,7,G118_VK4503
63025,1607.456,1.004,0.607,0.742,50.838,136120,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.998,0.829,0.817,0.673,50.585,82022030,mediumTank,8,F73_M4A1_Revalorise
63233,1272.738,0.751,0.995,0.562,51.952,2754653,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.208,0.988,1.093,1.084,54.695,2379704,mediumTank,5,G116_Turan_III_prot
63281,1357.262,1.020,0.764,0.698,51.927,108647742,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.064,0.786,2.639,0.820,52.138,24622445,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.011,0.729,1.058,1.389,50.079,1001508,lightTank,3,G117_Toldi_III
63537,1837.126,0.933,1.320,0.640,50.594,39106201,mediumTank,10,Ch25_121_mod_1971B
63553,1088.678,0.811,1.407,1.010,50.610,98289692,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.666,0.807,1.228,0.959,50.895,73410,mediumTank,8,G119_Panzer58
63793,1044.962,0.803,1.280,0.934,51.856,2279183,mediumTank,8,Ch26_59_Patton
63809,745.869,0.846,2.928,0.847,52.806,32940379,lightTank,7,F69_AMX13_57_100
64001,1374.995,0.870,1.150,0.398,53.867,63024,heavyTank,8,R188_Object_259A_CN
64017,801.011,0.631,2.580,0.620,50.773,2927457,lightTank,8,G120_M41_90
64049,1239.982,0.902,1.273,0.660,50.544,87970044,mediumTank,8,Ch14_T34_3
64065,1187.020,0.896,1.343,1.084,50.862,73908907,heavyTank,8,F65_FCM_50t
64273,1095.743,0.793,1.228,0.911,51.395,27619620,mediumTank,8,G119_Pz58_Mutz
64561,1233.116,0.867,1.314,0.604,52.424,42863170,heavyTank,8,Ch23_112
64769,878.476,1.126,0.752,0.482,54.413,12712013,heavyTank,6,R152_KV2_W
64817,574.456,0.784,2.676,0.800,52.256,137787890,lightTank,6,Ch24_Type64
65073,1271.196,0.842,1.312,0.490,51.694,15831786,heavyTank,8,Ch03_WZ_111_A
65329,1344.479,0.869,0.972,0.635,51.673,52593471,mediumTank,8,Ch43_WZ_122_2
