tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63761,1170.177,0.863,1.231,1.313,52.381,3678,mediumTank,8,G119_Panzer58
63793,1067.775,0.807,1.285,0.879,52.130,3356140,mediumTank,8,Ch26_59_Patton
63809,824.603,0.956,2.801,0.831,53.528,10237426,lightTank,7,F69_AMX13_57_100
64017,850.524,0.665,2.659,0.584,51.363,2834833,lightTank,8,G120_M41_90
64049,1145.194,0.891,1.347,0.732,50.847,58271744,mediumTank,8,Ch14_T34_3
64065,1204.416,0.894,1.333,1.023,50.963,108556449,heavyTank,8,F65_FCM_50t
64273,1120.822,0.805,1.254,0.913,51.854,28817616,mediumTank,8,G119_Pz58_Mutz
64561,1233.599,0.875,1.313,0.642,52.880,39962857,heavyTank,8,Ch23_112
64769,870.522,1.122,0.737,0.475,54.980,4941335,heavyTank,6,R152_KV2_W
64817,578.737,0.787,2.642,0.756,52.616,117861695,lightTank,6,Ch24_Type64
65073,1265.444,0.875,1.373,0.492,52.317,1960359,heavyTank,8,Ch03_WZ_111_A
