tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58113,858.812,1.102,1.318,0.812,54.484,115428074,mediumTank,6,R108_T34_85M
58369,1943.453,0.864,1.491,0.495,50.074,33179294,heavyTank,10,R110_Object_260
58449,809.686,0.637,2.962,0.718,51.628,1375914,lightTank,8,GB101_FV1066_Senlac
58625,1292.971,0.950,0.421,0.651,50.762,100027,AT-SPG,8,R111_ISU130
58641,2060.374,0.950,0.987,0.397,51.807,12195961,heavyTank,10,G92_VK7201
58657,1286.861,0.766,1.223,0.465,52.222,44571379,heavyTank,8,A115_Chrysler_K_GF
58705,969.215,0.664,3.013,0.814,53.503,2328430,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.556,0.809,1.039,0.623,52.556,12090885,heavyTank,8,R113_Object_730
58913,1199.247,0.787,1.235,0.694,52.561,23820174,heavyTank,8,A117_T26E5
58961,1268.512,0.721,3.045,0.691,51.833,9024496,lightTank,10,GB100_Manticore
59137,1111.153,1.042,1.080,0.724,54.349,32175232,heavyTank,7,R71_IS_2B
59169,1204.764,0.778,1.235,0.668,52.298,34277623,heavyTank,8,A117_T26E5_Patriot
59217,795.937,0.953,0.857,0.533,54.487,2872,heavyTank,6,GB105_Black_Prince_2019
59393,782.724,1.012,1.455,0.930,54.437,38511876,mediumTank,6,R117_T34_85_Rudy
59425,1233.978,0.735,0.840,0.532,51.510,9783730,heavyTank,8,A13_T34_hvy_BF
59473,812.059,0.635,2.580,0.799,52.338,4410190,lightTank,8,GB102_LHMTV
59649,1038.653,1.108,0.591,0.829,52.890,13357689,AT-SPG,7,R116_ISU122C_Berlin
59665,336.591,1.220,1.316,1.142,55.548,1553517,mediumTank,3,G100_Gtraktor_Krupp
59681,752.287,0.963,1.197,0.864,54.612,6313684,mediumTank,6,A118_M4_Thunderbolt
59729,627.939,0.653,2.432,0.896,52.983,1677682,lightTank,7,GB104_GSR_3301_Setter
59905,1131.078,0.832,1.259,0.758,51.844,94095152,mediumTank,8,R112_T54_45
59937,1009.200,0.958,1.164,0.754,55.333,1716601,mediumTank,7,A121_M26_Cologne
59985,1354.166,0.950,0.590,0.614,53.335,4558364,AT-SPG,8,GB99_Turtle_Mk1
60161,931.873,1.103,1.089,0.775,56.447,593855,heavyTank,6,R114_Object_244
60177,1104.420,0.806,1.073,0.902,50.650,28814995,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.777,0.788,1.251,0.451,52.709,1422727,heavyTank,8,A115_Chrysler_K
60225,1340.081,0.998,1.772,0.749,51.634,164599255,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,639.408,0.993,0.787,1.028,55.105,4597216,mediumTank,5,GB37_Valliant
60417,1396.856,0.984,0.916,0.485,53.214,57355379,heavyTank,8,R115_IS-3_auto
60433,237.881,1.193,1.789,1.549,57.552,1257401,lightTank,2,G108_PzKpfwII_AusfD
60449,1440.547,1.006,0.733,0.559,53.502,84390008,AT-SPG,8,A122_TS-5
60481,1774.870,1.104,1.302,0.780,51.536,93681393,mediumTank,9,F114_Projet_4_1
60689,539.220,1.094,0.625,1.484,53.316,16912247,AT-SPG,5,G104_Stug_IV
60721,1431.545,0.847,1.359,0.286,53.001,2601,heavyTank,8,Ch46_113_140
60737,812.122,1.008,1.343,0.830,54.686,8103674,mediumTank,6,F113_Bretagne_Panther
60929,341.191,1.019,1.717,0.944,54.534,48792383,lightTank,3,R105_BT_7A
60945,1544.945,0.942,1.397,0.735,51.413,107906342,mediumTank,9,G105_T-55_NVA_DDR
60977,2176.734,1.126,0.438,0.403,55.170,4280,AT-SPG,10,Ch44_114_SP2
60993,884.374,1.038,1.183,0.865,53.793,5196104,mediumTank,6,F85_M4A1_FL10
61217,975.547,1.157,1.013,0.950,54.619,10982590,AT-SPG,6,A123_T78
61249,680.675,1.162,0.860,1.054,53.669,106658071,AT-SPG,5,F112_M10_RBFM
61441,506.603,1.238,1.099,1.039,56.491,15385188,mediumTank,4,R118_T28_F30
61457,522.272,0.934,1.288,0.966,54.744,895867,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1092.108,0.905,1.085,0.636,54.269,6821335,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,772.705,0.701,3.076,0.863,52.560,97871847,lightTank,8,F97_ELC_EVEN_90
61697,1817.195,0.967,1.561,0.760,52.102,3955406,mediumTank,10,R120_T22SR_A22
61713,1024.130,0.988,0.565,1.042,52.299,16920238,AT-SPG,7,G109_Steyr_WT
61729,1687.827,0.834,1.117,0.459,51.607,61888481,heavyTank,9,A125_AEP_1
61761,1372.998,0.950,0.635,0.750,51.233,29144695,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1166.149,0.877,1.448,0.769,51.820,18935006,mediumTank,8,R122_T44_100
61969,1167.840,0.938,0.831,1.287,50.237,258647,AT-SPG,8,G112_KanonenJagdPanzer
61985,1447.298,0.915,1.155,0.549,52.871,52429281,heavyTank,8,A124_T54E2
62001,812.254,0.655,2.645,0.696,51.607,1181700,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1238.786,0.751,0.985,0.560,52.316,41833821,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1206.851,0.823,0.715,0.793,54.631,7486,AT-SPG,8,R121_KV4_KTT
62241,1196.136,0.824,1.256,0.669,51.317,4825628,mediumTank,8,A127_TL_1_LPC
62273,1447.152,1.033,0.713,0.577,52.108,52453264,heavyTank,8,F84_Somua_SM
62481,1446.515,0.997,0.487,0.589,51.463,37696525,AT-SPG,8,G114_Skorpian
62497,977.921,0.932,1.031,0.890,54.062,100551312,AT-SPG,7,A130_Super_Hellcat
62529,1304.444,0.963,1.040,0.692,50.827,100186030,mediumTank,8,F19_Lorraine40t
62753,1985.341,1.014,1.481,0.561,53.661,5740173,heavyTank,9,A128_concept_1b
62785,1239.037,0.755,1.006,0.555,52.392,41534665,heavyTank,8,F74_AMX_M4_1949
62977,1211.256,0.888,1.510,0.728,51.882,98079839,mediumTank,8,R127_T44_100_P
62993,1075.519,0.935,1.076,0.853,54.299,7769458,heavyTank,7,G118_VK4503
63041,1218.036,0.835,0.825,0.657,50.801,97496817,mediumTank,8,F73_M4A1_Revalorise
63233,1291.610,0.756,0.951,0.554,52.190,1037296,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.921,0.991,1.088,1.057,54.669,2571591,mediumTank,5,G116_Turan_III_prot
63281,1386.245,1.037,0.777,0.687,52.242,103698471,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.039,0.790,2.570,0.804,52.234,26137538,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.579,0.752,1.067,1.364,53.453,846065,lightTank,3,G117_Toldi_III
63537,1903.945,0.952,1.297,0.641,50.916,12966938,mediumTank,10,Ch25_121_mod_1971B
63553,1095.915,0.809,1.406,0.990,50.653,127509928,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1123.317,0.810,1.242,0.862,51.229,55850,mediumTank,8,G119_Panzer58
63793,1053.333,0.802,1.279,0.909,51.893,2983766,mediumTank,8,Ch26_59_Patton
63809,774.470,0.871,2.884,0.827,53.122,26856003,lightTank,7,F69_AMX13_57_100
64017,812.993,0.636,2.583,0.602,50.890,3634527,lightTank,8,G120_M41_90
64049,1140.751,0.886,1.338,0.737,50.651,60650290,mediumTank,8,Ch14_T34_3
64065,1193.326,0.893,1.340,1.056,50.880,97290864,heavyTank,8,F65_FCM_50t
64273,1111.579,0.798,1.234,0.899,51.610,32008482,mediumTank,8,G119_Pz58_Mutz
64561,1250.994,0.875,1.322,0.603,52.737,48847715,heavyTank,8,Ch23_112
64769,892.805,1.127,0.754,0.473,54.693,12217549,heavyTank,6,R152_KV2_W
64817,581.693,0.790,2.660,0.786,52.352,146012056,lightTank,6,Ch24_Type64
65073,1301.754,0.863,1.333,0.475,52.311,5958666,heavyTank,8,Ch03_WZ_111_A
65329,1410.311,0.907,0.976,0.623,51.893,25801245,mediumTank,8,Ch43_WZ_122_2
