tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
50689,1999.714,0.966,0.505,0.543,50.754,2493874,AT-SPG,10,R126_Object_730_5
50721,1157.832,0.796,1.152,0.733,50.793,830269,mediumTank,8,A136_T42
50817,555.852,1.359,1.245,1.547,51.897,6589018,lightTank,3,S34_Lago_M38
50833,1352.748,0.825,1.027,0.572,51.362,5618515,heavyTank,8,Pl24_56TP
50849,2064.420,1.089,1.183,0.663,51.305,4589941,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.457,1.189,1.138,1.413,56.090,16397059,lightTank,2,R125_T_45
50961,813.543,0.628,2.521,0.630,50.689,28112875,lightTank,8,G120_M41_90_GrandFinal
50977,519.874,0.668,2.461,0.672,53.222,23081250,lightTank,6,A134_M24E2_SuperChaffee
51057,1559.301,1.010,0.960,0.495,52.550,81953728,heavyTank,8,Cz14_Skoda_T-56
51089,1280.399,0.856,1.248,0.648,50.472,85833870,mediumTank,8,Pl19_CS_52_LIS
51105,1391.493,0.922,1.064,0.487,51.458,63977064,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.256,1.254,1.325,1.283,57.344,1734678,heavyTank,5,R38_KV-220_beta
51233,1371.279,0.916,0.929,0.569,50.784,15082950,heavyTank,8,A132_T77
51281,621.990,1.179,0.777,1.215,55.742,525083,mediumTank,4,GB113_Matilda_LVT
51297,1310.137,0.789,0.732,0.543,51.146,12698509,heavyTank,8,J27_O_I_120_BP
51313,1119.075,0.967,1.051,0.768,55.500,510316,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1680.446,0.985,0.442,0.716,51.020,6730,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.786,1.002,1.428,0.903,54.055,14934581,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.419,0.972,1.298,0.736,50.686,290680594,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.804,1.161,1.109,1.370,55.345,35376695,mediumTank,5,R32_Matilda_II_LL
51473,846.938,1.422,2.105,1.088,57.453,10139469,mediumTank,5,G32_PzV_PzIV
51489,267.457,1.266,2.421,1.382,55.602,8448244,lightTank,2,A19_T2_lt
51537,1306.317,0.864,0.814,0.471,51.206,23487612,heavyTank,8,GB112_Caliban
51553,511.200,0.937,1.073,1.149,53.050,19569421,mediumTank,5,J12_Chi_Nu_Kai
51569,737.267,0.938,1.326,0.819,52.775,22809613,mediumTank,6,Cz01_Skoda_T40
51585,803.681,1.039,0.979,0.883,52.919,63821615,mediumTank,6,S01_Strv_74_A2
51713,628.683,1.176,1.187,1.307,54.758,99679057,heavyTank,5,R33_Churchill_LL
51729,488.747,1.677,1.330,2.309,60.951,7513588,lightTank,3,G36_PzII_J
51745,514.205,1.048,1.397,1.166,55.818,9029929,mediumTank,5,A62_Ram-II
51793,1571.285,0.788,1.223,0.549,51.224,4728934,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.265,0.856,1.091,0.718,50.187,20503032,mediumTank,8,Cz13_T_27
51841,245.733,1.001,1.446,1.349,54.051,992501,lightTank,2,S15_L_60
51985,438.130,1.507,1.355,1.627,59.556,47736408,mediumTank,3,G34_S35_captured
52001,330.646,1.068,1.597,1.299,54.518,17605524,lightTank,3,A33_MTLS-1G14
52049,1530.738,0.927,1.123,0.550,53.704,5537142,heavyTank,8,GB111_Charlemagne
52065,1103.018,0.793,1.239,0.840,50.819,22014588,mediumTank,8,J18_STA_2_3
52081,2358.191,1.089,1.205,0.562,51.598,273050,heavyTank,10,Cz17_Vz_55_CN
52097,1403.847,0.938,0.452,0.802,50.704,189486417,AT-SPG,8,S22_Strv_S1
52113,1396.051,0.878,0.975,0.470,52.783,248123,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1383.540,1.039,1.286,0.810,51.810,1400591,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.684,1.250,2.210,1.416,55.807,1850660,lightTank,3,R34_BT-SV
52241,528.905,1.523,1.559,1.610,55.811,31219195,heavyTank,4,G35_B-1bis_captured
52257,472.360,1.020,1.629,1.071,54.744,7834350,mediumTank,5,A44_M4A2E4
52305,1441.901,1.104,0.607,0.757,51.583,81636001,AT-SPG,8,GB109_GSOR_1008
52321,819.310,0.968,1.042,0.768,54.271,22669815,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.988,0.737,1.208,0.752,51.338,2842159,mediumTank,8,S23_Strv_81
52385,532.435,1.314,1.233,1.398,62.883,13032514,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.786,1.249,1.462,1.708,54.170,23791585,lightTank,4,R31_Valentine_LL
52497,427.835,1.931,1.451,2.912,58.011,14543223,lightTank,2,G33_H39_captured
52513,1229.275,0.802,1.152,0.630,51.294,19496079,heavyTank,8,A45_M6A2E1
52561,1755.786,1.048,0.617,0.786,52.913,175267817,AT-SPG,9,GB32_Tortoise
52577,1203.160,0.752,1.461,0.519,52.605,265934,heavyTank,8,J29_Nameless
52609,1073.780,0.735,1.270,0.706,51.906,5254477,mediumTank,8,S23_Strv_81_sabaton
52737,297.166,0.994,1.618,1.632,52.244,921298,lightTank,3,R67_M3_LL
52769,317.137,1.109,2.454,1.722,56.535,7637233,lightTank,3,A43_M22_Locust
52817,380.584,0.919,1.406,1.365,55.697,818696,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.921,0.756,1.783,0.754,51.782,111464,mediumTank,8,J30_Edelweiss
52865,1359.047,0.918,1.040,0.535,51.421,37421781,heavyTank,8,S25_EMIL_51
52993,506.127,1.258,2.582,1.118,56.477,1520810,mediumTank,4,R68_A-32
53025,1457.727,1.114,1.218,0.703,54.559,56650,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1243.162,0.890,1.248,0.737,50.964,44236359,mediumTank,8,S26_Lansen_C
53249,1243.026,0.953,1.088,0.909,51.418,220215027,heavyTank,8,R54_KV-5
53281,1155.776,0.842,0.968,1.017,49.498,945,mediumTank,8,A155_AAT60
53345,1575.540,1.072,0.631,0.630,52.273,9690211,AT-SPG,8,J31_Type_5_KaRi
53377,1624.352,0.969,1.081,0.499,50.314,34008,mediumTank,9,S30_UDES_03_Alt_3
53505,347.964,1.444,1.584,1.776,55.437,45357995,lightTank,3,R56_T-127
53537,243.343,1.136,1.533,1.281,56.347,1383274,lightTank,2,A74_T1_E6
53585,538.065,1.081,0.790,1.441,54.415,15916576,mediumTank,5,GB68_Matilda_Black_Prince
53601,1409.190,0.811,1.121,0.610,51.470,8191237,heavyTank,8,J36_Type_63_HT
53761,619.586,1.250,0.820,1.403,53.099,10307132,AT-SPG,5,R78_SU_85I
53793,1096.730,0.836,1.311,0.946,51.653,1635222,mediumTank,8,A81_T95_E2
53841,825.262,1.056,0.579,1.245,52.892,20617354,heavyTank,6,GB63_TOG_II
54017,702.967,1.272,1.448,1.077,57.238,33623722,heavyTank,5,R38_KV-220
54033,866.689,1.380,2.066,0.952,58.671,98679,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.314,1.009,0.785,1.128,54.558,19607330,AT-SPG,7,GB71_AT_15A
54145,1562.339,0.815,1.047,0.585,50.560,11322766,heavyTank,9,S31_Strv_K
54273,506.875,1.806,0.887,1.515,57.707,2155741,AT-SPG,3,R50_SU76I
54289,1247.773,0.784,0.901,0.809,51.744,589001178,heavyTank,8,G51_Lowe
54353,637.168,1.250,1.602,1.162,56.638,19411278,heavyTank,5,GB51_Excelsior
54529,253.501,1.369,1.431,1.584,56.188,26396082,lightTank,2,R84_Tetrarch_LL
54545,513.792,1.000,1.542,1.179,54.696,75865240,mediumTank,5,G46_T-25
54609,385.290,1.210,0.114,1.182,55.989,3286368,SPG,3,GB78_Sexton_I
54657,1330.049,0.787,0.830,0.512,51.955,12296567,heavyTank,8,S32_Bofors_Tornvagn
54785,826.591,1.085,0.525,0.728,53.019,76380354,AT-SPG,6,R49_SU100Y
54801,298.220,1.101,2.670,1.722,57.370,3668994,lightTank,3,G50_T-15
54865,252.395,1.298,1.595,1.392,53.710,6496153,lightTank,2,GB76_Mk_VIC
55057,592.458,1.044,1.267,1.111,53.040,5635639,mediumTank,5,G70_PzIV_Hydro
55073,259.221,1.272,1.720,1.412,54.044,6422854,lightTank,2,A93_T7_Combat_Car
55121,985.270,0.910,1.086,1.086,53.704,49389635,heavyTank,7,GB52_A45
55297,1043.275,1.138,0.755,0.916,52.759,208259772,AT-SPG,7,R89_SU122_44
55313,1233.725,0.922,0.770,1.083,51.114,97158606,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.297,0.630,2.441,0.757,52.524,3466014,lightTank,6,GB108_A46
55569,991.291,1.220,1.435,1.525,51.857,625093491,AT-SPG,7,G48_E-25
55633,1095.444,0.758,1.269,0.793,51.253,105921282,mediumTank,8,GB70_N_FV4202_105
55809,2081.182,0.917,1.015,0.505,49.622,1377897,heavyTank,10,R196_Object_452K
55841,1919.398,0.989,1.229,0.678,50.340,3114941,mediumTank,10,A95_T95_E6
55889,745.208,1.043,2.164,0.980,54.952,55196326,mediumTank,6,GB85_Cromwell_Berlin
56065,1454.399,0.986,0.875,0.518,52.674,6667635,heavyTank,8,R115_IS-3_auto_S
56081,1285.476,0.786,0.880,0.438,51.892,14185366,heavyTank,8,G141_VK7501K
56097,688.619,0.942,1.272,1.054,53.932,5026142,mediumTank,6,A104_M4A3E8A
56145,757.257,0.942,0.972,0.988,53.102,5247441,mediumTank,6,GB35_Sentinel_AC_IV
56321,2137.270,1.221,0.312,0.525,51.307,2863509,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.245,0.964,0.738,1.130,52.319,36940009,AT-SPG,7,A101_M56
56577,273.895,1.194,1.335,1.623,55.605,30408836,lightTank,3,R86_LTP
56609,992.648,0.936,0.794,0.810,53.783,77476507,AT-SPG,7,A102_T28_concept
56657,1218.132,0.766,1.174,0.595,51.460,40666670,heavyTank,8,GB93_Caernarvon_AX
56913,1126.571,0.760,1.329,0.708,51.859,21522063,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.751,1.028,0.701,0.978,52.309,87589304,AT-SPG,6,G41_DickerMax
57121,1101.814,0.802,1.247,0.922,51.572,9846837,mediumTank,8,A63_M46_Patton_KR
57169,827.130,0.993,1.002,0.854,52.623,7507645,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,881.595,0.717,2.554,0.815,50.782,131220,lightTank,8,R98_T44_85M
57361,745.583,0.942,1.013,1.139,52.891,20554352,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.919,0.777,1.314,0.794,50.717,77086148,mediumTank,8,A111_T25_Pilot
57409,1402.404,1.055,1.842,0.793,53.129,793172,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.326,0.954,1.007,0.633,52.211,16178236,mediumTank,8,GB97_Chimera
57617,895.867,0.978,1.319,1.057,53.146,27864770,mediumTank,7,G78_Panther_M10
57633,688.163,0.688,2.777,0.795,52.036,34134,lightTank,7,A112_T71E2
57681,908.822,1.096,0.775,0.993,52.956,23011598,AT-SPG,6,GB96_Excalibur
57889,750.333,0.646,2.965,0.816,51.574,7458241,lightTank,8,A99_T92_LT
57905,498.367,1.479,1.108,1.632,55.871,31465,lightTank,2,Ch60_Vickers_TypeB
57937,2223.320,0.998,1.413,0.512,51.841,43545171,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.028,1.110,1.309,0.840,54.162,138920059,mediumTank,6,R108_T34_85M
58369,1959.304,0.861,1.518,0.502,49.953,41372853,heavyTank,10,R110_Object_260
58417,1940.810,0.858,1.326,0.499,49.480,135638,heavyTank,10,Ch54_BZ_72_1
58449,780.783,0.628,3.024,0.759,51.299,3629289,lightTank,8,GB101_FV1066_Senlac
58625,1309.495,0.961,0.410,0.624,50.715,144411,AT-SPG,8,R111_ISU130
58641,2168.477,0.970,0.969,0.395,52.077,15777205,heavyTank,10,G92_VK7201
58657,1254.965,0.755,1.217,0.489,51.701,61311894,heavyTank,8,A115_Chrysler_K_GF
58673,1845.755,0.950,1.304,0.635,50.869,786346,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.039,0.667,3.149,0.890,53.918,3723979,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.589,0.798,1.026,0.631,52.141,16557609,heavyTank,8,R113_Object_730
58913,1181.004,0.782,1.233,0.715,52.339,19720779,heavyTank,8,A117_T26E5
58929,1433.084,0.876,1.206,0.473,52.492,159418,heavyTank,8,Ch58_111_Vz51
58945,444.072,0.690,2.243,0.974,55.331,1806796,lightTank,5,F124_AMX_13FL11
58961,1234.587,0.713,3.144,0.741,51.529,29877555,lightTank,10,GB100_Manticore
59137,1094.127,1.035,1.075,0.735,54.171,27647693,heavyTank,7,R71_IS_2B
59153,803.776,1.145,1.077,0.902,57.409,717694,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.233,0.768,1.230,0.696,51.932,36133138,heavyTank,8,A117_T26E5_Patriot
59217,776.649,0.943,0.856,0.610,52.988,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.806,1.010,1.447,0.936,54.169,33128097,mediumTank,6,R117_T34_85_Rudy
59409,624.391,1.178,1.297,1.008,58.751,3289,heavyTank,5,G122_VK6501H
59425,1273.823,0.742,0.856,0.534,51.169,12829180,heavyTank,8,A13_T34_hvy_BF
59441,2064.965,0.914,1.073,0.484,49.996,809513,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.410,0.636,2.695,0.867,52.393,5897494,lightTank,8,GB102_LHMTV
59649,1032.996,1.111,0.577,0.825,52.867,12239123,AT-SPG,7,R116_ISU122C_Berlin
59665,349.354,1.206,1.312,1.117,55.744,1514919,mediumTank,3,G100_Gtraktor_Krupp
59681,750.785,0.958,1.192,0.884,54.223,7493472,mediumTank,6,A118_M4_Thunderbolt
59729,614.061,0.656,2.536,0.969,52.969,1885786,lightTank,7,GB104_GSR_3301_Setter
59905,1108.663,0.822,1.259,0.775,51.524,84086713,mediumTank,8,R112_T54_45
59937,981.969,0.946,1.148,0.784,55.036,2348374,mediumTank,7,A121_M26_Cologne
59985,1424.956,0.974,0.663,0.614,52.957,17052993,AT-SPG,8,GB99_Turtle_Mk1
60161,941.840,1.102,1.074,0.783,55.979,1299179,heavyTank,6,R114_Object_244
60177,1098.184,0.806,1.062,0.899,50.504,23404747,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.920,0.776,1.243,0.513,52.253,2506360,heavyTank,8,A115_Chrysler_K
60209,1526.067,0.972,1.171,0.456,53.076,65184786,heavyTank,8,Ch47_BZ_176
60225,1287.788,0.971,1.795,0.765,51.451,279092173,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,607.882,0.984,0.777,1.062,55.038,7025866,mediumTank,5,GB37_Valliant
60417,1371.157,0.966,0.899,0.494,52.711,65824598,heavyTank,8,R115_IS-3_auto
60433,262.702,1.180,1.720,1.615,56.482,1343289,lightTank,2,G108_PzKpfwII_AusfD
60449,1406.717,0.980,0.723,0.568,53.064,97435185,AT-SPG,8,A122_TS-5
60465,1560.828,0.796,0.892,0.498,51.691,7119345,heavyTank,9,Ch45_WZ_114
60481,1686.394,1.060,1.330,0.788,51.242,259080156,mediumTank,9,F114_Projet_4_1
60497,1671.064,1.123,0.803,0.734,50.985,45072086,mediumTank,9,GB106_Cobra
60529,1359.635,1.007,0.617,0.872,51.005,65788415,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.261,1.088,0.621,1.475,53.157,15174268,AT-SPG,5,G104_Stug_IV
60721,1352.442,0.821,1.378,0.506,52.488,269708,heavyTank,8,Ch46_113_140
60737,803.727,0.995,1.326,0.836,54.327,11700577,mediumTank,6,F113_Bretagne_Panther
60753,1433.118,0.910,1.078,0.553,52.305,1917438,heavyTank,8,GB115_Gonsalo
60785,1659.345,0.849,1.206,0.444,52.522,13225,heavyTank,9,Cz35_T56_G
60929,350.369,1.005,1.730,0.949,53.532,48392935,lightTank,3,R105_BT_7A
60945,1522.430,0.930,1.402,0.750,51.292,111122715,mediumTank,9,G105_T-55_NVA_DDR
60977,2146.491,1.094,0.437,0.630,50.411,8828735,AT-SPG,10,Ch44_114_SP2
60993,858.504,1.016,1.167,0.876,53.381,11797676,mediumTank,6,F85_M4A1_FL10
61009,529.978,1.011,1.896,1.768,55.008,423622,lightTank,4,GB116_Harry_Hopkins_I
61217,961.286,1.144,0.986,0.972,54.170,22248650,AT-SPG,6,A123_T78
61249,680.752,1.142,0.848,1.077,53.490,153252708,AT-SPG,5,F112_M10_RBFM
61265,1309.691,0.860,1.322,0.761,50.689,5531108,mediumTank,8,GB121_GSOR_1010_FB
61441,521.971,1.249,1.110,1.058,56.418,15948213,mediumTank,4,R118_T28_F30
61457,521.105,0.919,1.287,0.980,54.551,975586,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.230,0.897,1.071,0.682,54.111,12901102,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.129,0.686,3.124,0.902,52.329,124422731,lightTank,8,F97_ELC_EVEN_90
61521,1514.890,1.019,1.161,-0.016,55.530,364,mediumTank,8,GB128_Nemesis
61697,1778.063,0.933,1.540,0.757,52.130,4580283,mediumTank,10,R120_T22SR_A22
61713,1010.350,0.981,0.560,1.050,52.198,16653758,AT-SPG,7,G109_Steyr_WT
61729,1633.238,0.813,1.112,0.488,51.190,128386733,heavyTank,9,A125_AEP_1
61761,1340.276,0.933,0.628,0.766,50.869,36576520,AT-SPG,8,F89_Canon_dassaut_de_105
61777,429.002,0.894,0.817,1.097,48.325,9342,lightTank,3,GB127_A7E3
61953,1156.909,0.872,1.437,0.784,51.560,19212561,mediumTank,8,R122_T44_100
61969,1156.682,0.935,0.827,1.310,50.017,176799,AT-SPG,8,G112_KanonenJagdPanzer
61985,1398.348,0.886,1.147,0.568,52.244,67370868,heavyTank,8,A124_T54E2
62001,789.123,0.637,2.775,0.709,51.863,1954292,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.228,0.744,0.976,0.591,51.973,48443915,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.302,0.839,0.688,0.568,52.102,770761,AT-SPG,8,R121_KV4_KTT
62241,1161.895,0.806,1.248,0.701,51.013,5980367,mediumTank,8,A127_TL_1_LPC
62257,1907.463,0.866,1.205,0.473,49.676,1852345,heavyTank,10,Ch41_WZ_111_QL
62273,1408.757,1.011,0.704,0.599,51.710,67753115,heavyTank,8,F84_Somua_SM
62481,1412.960,0.973,0.465,0.614,51.044,78972629,AT-SPG,8,G114_Skorpian
62497,959.671,0.924,1.015,0.916,53.682,136133703,AT-SPG,7,A130_Super_Hellcat
62513,1882.897,0.844,1.367,0.493,49.965,1459830,heavyTank,10,Ch22_113_Beijing_Opera
62529,1279.560,0.946,1.016,0.698,50.176,123167193,mediumTank,8,F19_Lorraine40t
62545,1436.181,1.008,0.624,0.739,51.437,3245196,AT-SPG,8,GB133_Charioteer_MkVII
62721,1289.866,0.803,1.244,0.498,52.837,2349849,heavyTank,8,R123_Kirovets_1
62753,1877.541,0.966,1.502,0.584,53.017,21213467,heavyTank,9,A128_concept_1b
62785,1212.020,0.750,0.999,0.579,52.182,35713832,heavyTank,8,F74_AMX_M4_1949
62977,1207.227,0.905,1.481,0.807,52.167,289461,mediumTank,8,R127_T44_100_P
62993,1062.401,0.929,1.075,0.859,54.262,7273722,heavyTank,7,G118_VK4503
63025,1613.075,1.006,0.602,0.761,50.908,174991,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.500,0.829,0.817,0.674,50.557,83590591,mediumTank,8,F73_M4A1_Revalorise
63233,1269.288,0.750,0.995,0.567,51.963,3043244,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.178,0.987,1.092,1.078,54.681,2424255,mediumTank,5,G116_Turan_III_prot
63281,1353.515,1.018,0.763,0.700,51.872,111794066,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.121,0.785,2.644,0.823,52.097,25336368,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.279,0.729,1.060,1.392,49.745,1042041,lightTank,3,G117_Toldi_III
63537,1828.739,0.932,1.319,0.642,50.555,43767101,mediumTank,10,Ch25_121_mod_1971B
63553,1089.921,0.812,1.408,1.012,50.606,100808477,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1114.587,0.808,1.221,0.911,51.090,82479,mediumTank,8,G119_Panzer58
63793,1044.609,0.804,1.281,0.945,51.865,2252279,mediumTank,8,Ch26_59_Patton
63809,742.922,0.844,2.927,0.854,52.762,34525999,lightTank,7,F69_AMX13_57_100
64001,1363.924,0.867,1.150,0.415,54.002,73189,heavyTank,8,R188_Object_259A_CN
64017,798.986,0.631,2.579,0.618,50.737,2943103,lightTank,8,G120_M41_90
64049,1235.394,0.900,1.271,0.661,50.496,93471863,mediumTank,8,Ch14_T34_3
64065,1186.621,0.897,1.344,1.087,50.862,75090004,heavyTank,8,F65_FCM_50t
64273,1094.236,0.794,1.229,0.919,51.385,27851670,mediumTank,8,G119_Pz58_Mutz
64561,1229.635,0.866,1.314,0.608,52.374,43678457,heavyTank,8,Ch23_112
64769,877.178,1.125,0.752,0.486,54.357,13044712,heavyTank,6,R152_KV2_W
64817,573.185,0.783,2.675,0.802,52.242,141763468,lightTank,6,Ch24_Type64
65025,1606.851,1.030,0.729,0.551,53.391,3001304,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.522,0.839,1.310,0.495,51.634,16908670,heavyTank,8,Ch03_WZ_111_A
65329,1336.684,0.866,0.971,0.640,51.636,55858539,mediumTank,8,Ch43_WZ_122_2
65537,1545.868,0.991,0.730,0.407,51.937,6101,heavyTank,8,R147_Object_701
233217,2026.155,1.089,0.610,0.675,51.453,1033836,AT-SPG,10,R199_SU_122V
