tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59985,1361.371,0.963,0.591,0.621,53.531,2288662,AT-SPG,8,GB99_Turtle_Mk1
60161,929.341,1.109,1.089,0.822,56.500,387371,heavyTank,6,R114_Object_244
60177,1103.916,0.805,1.080,0.906,50.725,30873944,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.477,0.797,1.262,0.463,52.798,1023696,heavyTank,8,A115_Chrysler_K
60225,1363.161,1.023,1.794,0.753,52.000,100552225,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,658.767,0.988,0.786,1.034,55.088,2644309,mediumTank,5,GB37_Valliant
60417,1404.832,0.989,0.923,0.489,53.327,52004109,heavyTank,8,R115_IS-3_auto
60433,231.558,1.204,1.809,1.549,57.926,1257206,lightTank,2,G108_PzKpfwII_AusfD
60449,1458.460,1.018,0.741,0.558,53.616,74516087,AT-SPG,8,A122_TS-5
60481,1822.528,1.161,1.328,0.805,52.179,30046701,mediumTank,9,F114_Projet_4_1
60689,537.472,1.096,0.628,1.487,53.382,17545825,AT-SPG,5,G104_Stug_IV
60737,817.409,1.020,1.347,0.826,54.879,6097093,mediumTank,6,F113_Bretagne_Panther
60929,328.917,1.024,1.711,0.949,54.736,45026338,lightTank,3,R105_BT_7A
60945,1553.029,0.950,1.395,0.733,51.459,103102603,mediumTank,9,G105_T-55_NVA_DDR
60993,907.961,1.063,1.196,0.875,54.005,1935922,mediumTank,6,F85_M4A1_FL10
61217,976.628,1.170,1.035,0.945,55.040,5444945,AT-SPG,6,A123_T78
61249,674.351,1.170,0.865,1.044,53.849,81727409,AT-SPG,5,F112_M10_RBFM
61441,499.664,1.235,1.095,1.030,56.504,15160365,mediumTank,4,R118_T28_F30
61457,519.574,0.940,1.287,0.974,54.787,819024,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1077.825,0.905,1.096,0.635,54.449,5363187,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,789.421,0.717,3.049,0.856,52.667,81575154,lightTank,8,F97_ELC_EVEN_90
61697,1863.117,1.006,1.583,0.777,52.673,3646180,mediumTank,10,R120_T22SR_A22
61713,1030.757,0.992,0.564,1.040,52.377,16244070,AT-SPG,7,G109_Steyr_WT
61729,1696.050,0.852,1.126,0.466,52.192,28786814,heavyTank,9,A125_AEP_1
61761,1385.867,0.960,0.646,0.751,51.374,22967274,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.661,0.881,1.451,0.761,51.935,18208675,mediumTank,8,R122_T44_100
61969,1168.155,0.936,0.836,1.306,50.143,286949,AT-SPG,8,G112_KanonenJagdPanzer
61985,1467.872,0.930,1.161,0.551,53.052,41340052,heavyTank,8,A124_T54E2
62001,825.674,0.668,2.587,0.682,51.331,1092252,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.478,0.760,0.995,0.560,52.363,31549614,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.920,0.816,0.713,0.741,54.358,7402,AT-SPG,8,R121_KV4_KTT
62241,1229.023,0.847,1.269,0.661,51.643,3079506,mediumTank,8,A127_TL_1_LPC
62273,1465.848,1.047,0.719,0.579,52.276,43259710,heavyTank,8,F84_Somua_SM
62481,1447.714,1.006,0.503,0.587,51.564,24334032,AT-SPG,8,G114_Skorpian
62497,983.429,0.937,1.038,0.881,54.299,77930711,AT-SPG,7,A130_Super_Hellcat
62529,1320.842,0.973,1.047,0.688,51.101,97498499,mediumTank,8,F19_Lorraine40t
62753,1740.062,0.921,1.395,0.412,54.838,27284,heavyTank,9,A128_concept_1b
62785,1253.157,0.760,1.010,0.551,52.471,41020087,heavyTank,8,F74_AMX_M4_1949
62977,1219.245,0.894,1.519,0.723,52.047,93124740,mediumTank,8,R127_T44_100_P
62993,1081.337,0.938,1.074,0.853,54.356,7896514,heavyTank,7,G118_VK4503
63041,1227.930,0.839,0.829,0.651,50.906,100710910,mediumTank,8,F73_M4A1_Revalorise
63233,1236.509,0.749,0.863,0.631,51.985,306951,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.432,0.992,1.085,1.062,54.635,2568286,mediumTank,5,G116_Turan_III_prot
63281,1399.763,1.047,0.784,0.683,52.355,94885737,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.227,0.789,2.503,0.799,52.230,25694206,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,267.113,0.790,1.081,1.414,54.419,654827,lightTank,3,G117_Toldi_III
63537,1820.426,0.932,1.265,0.669,50.338,3027640,mediumTank,10,Ch25_121_mod_1971B
63553,1100.190,0.809,1.406,0.982,50.682,140516526,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1139.207,0.817,1.252,0.838,51.695,45906,mediumTank,8,G119_Panzer58
63793,1058.162,0.803,1.281,0.897,51.938,3304251,mediumTank,8,Ch26_59_Patton
63809,791.618,0.893,2.847,0.821,53.276,22137242,lightTank,7,F69_AMX13_57_100
64017,821.115,0.642,2.589,0.593,50.945,3807084,lightTank,8,G120_M41_90
64049,1138.804,0.885,1.341,0.738,50.687,63179348,mediumTank,8,Ch14_T34_3
64065,1196.574,0.892,1.337,1.047,50.889,106946788,heavyTank,8,F65_FCM_50t
64273,1117.954,0.802,1.243,0.895,51.722,32462153,mediumTank,8,G119_Pz58_Mutz
64561,1255.196,0.879,1.325,0.609,52.860,49393936,heavyTank,8,Ch23_112
64769,898.266,1.129,0.753,0.472,54.837,11032608,heavyTank,6,R152_KV2_W
64817,583.311,0.791,2.652,0.777,52.418,144958397,lightTank,6,Ch24_Type64
65073,1248.836,0.862,1.362,0.491,52.358,3120877,heavyTank,8,Ch03_WZ_111_A
65329,1447.340,0.928,0.977,0.621,51.515,9414255,mediumTank,8,Ch43_WZ_122_2
