tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,617.076,1.248,0.820,1.393,53.108,10369295,AT-SPG,5,R78_SU_85I
53793,1100.365,0.836,1.308,0.947,51.666,1656596,mediumTank,8,A81_T95_E2
53841,823.630,1.057,0.579,1.255,52.902,20853638,heavyTank,6,GB63_TOG_II
54017,698.996,1.275,1.448,1.073,57.368,32474417,heavyTank,5,R38_KV-220
54033,813.909,1.311,2.021,0.836,57.746,84861,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.378,1.010,0.785,1.133,54.618,19671640,AT-SPG,7,GB71_AT_15A
54145,1582.770,0.821,1.049,0.578,50.615,10175315,heavyTank,9,S31_Strv_K
54273,500.422,1.813,0.892,1.537,57.730,2044349,AT-SPG,3,R50_SU76I
54289,1251.664,0.784,0.901,0.804,51.783,598349930,heavyTank,8,G51_Lowe
54353,633.874,1.248,1.599,1.168,56.685,19268311,heavyTank,5,GB51_Excelsior
54529,251.506,1.369,1.426,1.572,56.215,26971393,lightTank,2,R84_Tetrarch_LL
54545,514.816,0.999,1.541,1.171,54.715,78327598,mediumTank,5,G46_T-25
54609,382.002,1.216,0.115,1.203,56.093,3066797,SPG,3,GB78_Sexton_I
54657,1339.523,0.789,0.823,0.498,52.154,8598030,heavyTank,8,S32_Bofors_Tornvagn
54785,826.694,1.086,0.530,0.733,53.073,76649057,AT-SPG,6,R49_SU100Y
54801,295.199,1.100,2.677,1.698,57.728,3707187,lightTank,3,G50_T-15
54865,242.129,1.295,1.586,1.363,54.192,6206246,lightTank,2,GB76_Mk_VIC
55057,595.671,1.046,1.271,1.113,53.053,5097023,mediumTank,5,G70_PzIV_Hydro
55073,247.801,1.268,1.701,1.375,54.616,6002583,lightTank,2,A93_T7_Combat_Car
55121,987.805,0.909,1.085,1.081,53.703,51614167,heavyTank,7,GB52_A45
55297,1046.939,1.138,0.756,0.910,52.779,213330512,AT-SPG,7,R89_SU122_44
55313,1237.476,0.922,0.769,1.078,51.123,101221919,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.832,0.635,2.446,0.747,52.622,3202673,lightTank,6,GB108_A46
55569,994.716,1.222,1.435,1.522,51.867,628308807,AT-SPG,7,G48_E-25
55633,1100.193,0.758,1.269,0.787,51.304,108809707,mediumTank,8,GB70_N_FV4202_105
55841,1907.817,0.982,1.236,0.672,50.170,2900614,mediumTank,10,A95_T95_E6
55889,746.674,1.046,2.171,0.978,55.065,54870028,mediumTank,6,GB85_Cromwell_Berlin
56065,1463.593,1.015,0.867,0.532,52.765,2846653,heavyTank,8,R115_IS-3_auto_S
56081,1288.889,0.791,0.893,0.425,52.108,11571911,heavyTank,8,G141_VK7501K
56097,689.162,0.944,1.277,1.054,54.061,5096542,mediumTank,6,A104_M4A3E8A
56145,760.997,0.944,0.974,0.994,53.214,5130765,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.957,0.967,0.742,1.146,52.209,33346292,AT-SPG,7,A101_M56
56577,273.910,1.193,1.332,1.616,55.697,32333812,lightTank,3,R86_LTP
56609,996.155,0.937,0.795,0.809,53.824,76907106,AT-SPG,7,A102_T28_concept
56657,1209.748,0.764,1.173,0.586,51.597,38630893,heavyTank,8,GB93_Caernarvon_AX
56913,1126.163,0.760,1.333,0.698,51.966,20170228,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.745,1.027,0.705,0.983,52.282,88053596,AT-SPG,6,G41_DickerMax
57121,1105.706,0.802,1.247,0.913,51.608,10243911,mediumTank,8,A63_M46_Patton_KR
57169,831.722,0.998,1.004,0.852,52.773,6450608,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.850,0.942,1.020,1.162,52.933,19725847,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.342,0.775,1.313,0.793,50.734,79323444,mediumTank,8,A111_T25_Pilot
57425,1468.284,0.963,1.004,0.634,52.546,13902652,mediumTank,8,GB97_Chimera
57617,900.801,0.980,1.321,1.053,53.198,27994524,mediumTank,7,G78_Panther_M10
57633,687.345,0.693,2.816,0.772,52.170,34068,lightTank,7,A112_T71E2
57681,915.235,1.107,0.781,1.005,53.072,18686417,AT-SPG,6,GB96_Excalibur
57889,752.570,0.646,2.968,0.803,51.652,8038849,lightTank,8,A99_T92_LT
57937,2254.864,1.013,1.413,0.508,52.003,41295680,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.941,1.110,1.313,0.836,54.301,128572193,mediumTank,6,R108_T34_85M
58369,1947.077,0.861,1.500,0.499,49.933,36840355,heavyTank,10,R110_Object_260
58449,787.937,0.627,3.017,0.745,51.205,2991581,lightTank,8,GB101_FV1066_Senlac
58625,1315.840,0.967,0.410,0.662,50.665,127473,AT-SPG,8,R111_ISU130
58641,2144.901,0.967,0.972,0.393,51.987,14008422,heavyTank,10,G92_VK7201
58657,1265.241,0.757,1.218,0.482,51.842,57159649,heavyTank,8,A115_Chrysler_K_GF
58673,1891.396,0.967,1.287,0.647,51.079,274893,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.500,0.663,3.127,0.867,53.760,3028285,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.576,0.799,1.028,0.624,52.239,15237816,heavyTank,8,R113_Object_730
58913,1184.087,0.782,1.232,0.708,52.401,20356913,heavyTank,8,A117_T26E5
58929,1496.015,0.882,1.294,0.371,52.102,1328,heavyTank,8,Ch58_111_Vz51
58961,1244.578,0.710,3.161,0.728,51.700,19378166,lightTank,10,GB100_Manticore
59137,1100.373,1.037,1.078,0.728,54.222,28358613,heavyTank,7,R71_IS_2B
59153,838.704,1.176,1.088,0.916,57.875,302276,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.901,0.768,1.228,0.686,52.028,34517335,heavyTank,8,A117_T26E5_Patriot
59217,773.724,0.946,0.869,0.571,53.380,2444,heavyTank,6,GB105_Black_Prince_2019
59393,782.427,1.011,1.449,0.934,54.268,33689675,mediumTank,6,R117_T34_85_Rudy
59409,619.207,1.168,1.277,0.983,58.095,3343,heavyTank,5,G122_VK6501H
59425,1241.212,0.733,0.845,0.543,51.275,10258366,heavyTank,8,A13_T34_hvy_BF
59441,2112.743,0.927,1.069,0.478,50.193,416116,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.993,0.633,2.663,0.852,52.327,5073287,lightTank,8,GB102_LHMTV
59649,1034.962,1.111,0.583,0.821,52.891,12234968,AT-SPG,7,R116_ISU122C_Berlin
59665,344.534,1.208,1.312,1.129,55.418,1460932,mediumTank,3,G100_Gtraktor_Krupp
59681,751.455,0.960,1.195,0.879,54.356,6903048,mediumTank,6,A118_M4_Thunderbolt
59729,618.817,0.653,2.511,0.945,52.994,1735021,lightTank,7,GB104_GSR_3301_Setter
59905,1115.120,0.824,1.258,0.770,51.602,85785795,mediumTank,8,R112_T54_45
59937,986.733,0.947,1.156,0.779,55.125,2089994,mediumTank,7,A121_M26_Cologne
59985,1330.210,0.936,0.591,0.637,52.977,7266557,AT-SPG,8,GB99_Turtle_Mk1
60161,944.153,1.106,1.075,0.780,56.235,1041589,heavyTank,6,R114_Object_244
60177,1098.669,0.805,1.067,0.901,50.533,24243718,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1280.170,0.777,1.239,0.483,52.331,2090491,heavyTank,8,A115_Chrysler_K
60209,1549.728,0.974,1.159,0.452,52.885,37656718,heavyTank,8,Ch47_BZ_176
60225,1303.831,0.976,1.783,0.759,51.460,238086251,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.382,0.993,0.786,1.046,55.134,6296647,mediumTank,5,GB37_Valliant
60417,1382.017,0.973,0.903,0.490,52.901,61504924,heavyTank,8,R115_IS-3_auto
60433,251.598,1.178,1.745,1.627,56.856,1229131,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.974,0.988,0.725,0.563,53.239,91896023,AT-SPG,8,A122_TS-5
60465,1573.497,0.796,0.887,0.485,51.745,5872092,heavyTank,9,Ch45_WZ_114
60481,1713.983,1.073,1.324,0.789,51.281,197840243,mediumTank,9,F114_Projet_4_1
60497,1690.442,1.135,0.786,0.732,51.106,17268415,mediumTank,9,GB106_Cobra
60529,1380.006,1.012,0.619,0.859,51.090,44206693,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.422,1.091,0.623,1.480,53.253,15245099,AT-SPG,5,G104_Stug_IV
60721,1280.611,0.788,1.403,0.399,51.702,3515,heavyTank,8,Ch46_113_140
60737,806.989,1.000,1.332,0.836,54.474,10195624,mediumTank,6,F113_Bretagne_Panther
60753,1447.875,0.919,1.064,0.534,52.388,734088,heavyTank,8,GB115_Gonsalo
60929,348.747,1.007,1.730,0.945,53.953,47185032,lightTank,3,R105_BT_7A
60945,1528.867,0.933,1.400,0.744,51.350,107682332,mediumTank,9,G105_T-55_NVA_DDR
60977,2172.662,1.100,0.438,0.619,50.465,6928232,AT-SPG,10,Ch44_114_SP2
60993,866.567,1.022,1.171,0.877,53.591,9276231,mediumTank,6,F85_M4A1_FL10
61009,552.913,1.018,1.890,1.779,55.323,194150,lightTank,4,GB116_Harry_Hopkins_I
61217,968.874,1.150,0.992,0.969,54.264,18325860,AT-SPG,6,A123_T78
61249,683.460,1.149,0.855,1.069,53.550,135286652,AT-SPG,5,F112_M10_RBFM
61441,516.581,1.245,1.106,1.055,56.454,15147364,mediumTank,4,R118_T28_F30
61457,522.590,0.925,1.293,0.973,54.662,925052,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.459,0.902,1.077,0.671,54.178,11550419,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.859,0.688,3.125,0.892,52.404,116047924,lightTank,8,F97_ELC_EVEN_90
61697,1777.029,0.939,1.551,0.755,51.879,3952623,mediumTank,10,R120_T22SR_A22
61713,1014.665,0.983,0.563,1.046,52.249,16390400,AT-SPG,7,G109_Steyr_WT
61729,1647.658,0.818,1.111,0.480,51.256,104932360,heavyTank,9,A125_AEP_1
61761,1350.547,0.937,0.627,0.762,51.017,34042337,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.716,0.872,1.440,0.778,51.621,18456105,mediumTank,8,R122_T44_100
61969,1160.761,0.934,0.809,1.303,50.152,178171,AT-SPG,8,G112_KanonenJagdPanzer
61985,1415.067,0.893,1.148,0.561,52.457,63522820,heavyTank,8,A124_T54E2
62001,794.684,0.639,2.752,0.700,51.847,1625706,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1215.539,0.744,0.976,0.578,52.104,46079259,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1329.750,0.848,0.705,0.568,52.285,368507,AT-SPG,8,R121_KV4_KTT
62241,1163.749,0.809,1.248,0.695,51.006,5356134,mediumTank,8,A127_TL_1_LPC
62257,1911.232,0.870,1.191,0.461,49.828,1505152,heavyTank,10,Ch41_WZ_111_QL
62273,1423.279,1.018,0.704,0.592,51.855,63337748,heavyTank,8,F84_Somua_SM
62481,1428.242,0.979,0.468,0.605,51.135,66454145,AT-SPG,8,G114_Skorpian
62497,967.089,0.926,1.022,0.910,53.816,124252370,AT-SPG,7,A130_Super_Hellcat
62513,1864.256,0.840,1.345,0.489,50.031,199390,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.224,0.954,1.021,0.699,50.398,100868474,mediumTank,8,F19_Lorraine40t
62721,1308.984,0.819,1.236,0.508,52.911,1079808,heavyTank,8,R123_Kirovets_1
62753,1903.966,0.976,1.497,0.578,53.181,17601875,heavyTank,9,A128_concept_1b
62785,1217.241,0.750,1.000,0.574,52.250,36823346,heavyTank,8,F74_AMX_M4_1949
62977,1219.573,0.908,1.486,0.808,52.324,336147,mediumTank,8,R127_T44_100_P
62993,1066.003,0.932,1.078,0.861,54.245,7175773,heavyTank,7,G118_VK4503
63025,1624.285,1.010,0.606,0.768,50.747,112357,AT-SPG,9,Ch40_WZ120G_FT
63041,1201.543,0.830,0.819,0.670,50.638,84636608,mediumTank,8,F73_M4A1_Revalorise
63233,1278.237,0.752,0.989,0.566,52.001,2332972,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.113,0.988,1.093,1.082,54.695,2403361,mediumTank,5,G116_Turan_III_prot
63281,1363.472,1.023,0.765,0.697,52.030,107835362,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.193,0.785,2.625,0.817,52.152,24726647,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.653,0.729,1.054,1.390,51.090,938447,lightTank,3,G117_Toldi_III
63537,1850.191,0.936,1.316,0.641,50.682,33258441,mediumTank,10,Ch25_121_mod_1971B
63553,1090.402,0.810,1.408,1.005,50.623,104918951,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.865,0.807,1.223,0.959,51.021,64921,mediumTank,8,G119_Panzer58
63793,1046.532,0.804,1.281,0.928,51.897,2369742,mediumTank,8,Ch26_59_Patton
63809,751.849,0.850,2.926,0.843,52.886,31496671,lightTank,7,F69_AMX13_57_100
64001,1396.823,0.873,1.147,0.412,53.650,43314,heavyTank,8,R188_Object_259A_CN
64017,801.967,0.631,2.577,0.610,50.821,3007637,lightTank,8,G120_M41_90
64049,1245.039,0.904,1.275,0.663,50.638,82752102,mediumTank,8,Ch14_T34_3
64065,1188.175,0.894,1.343,1.078,50.864,78876375,heavyTank,8,F65_FCM_50t
64273,1099.315,0.794,1.230,0.909,51.443,28679113,mediumTank,8,G119_Pz58_Mutz
64561,1237.127,0.869,1.317,0.604,52.480,44320824,heavyTank,8,Ch23_112
64769,880.692,1.125,0.751,0.484,54.474,12488108,heavyTank,6,R152_KV2_W
64817,576.770,0.786,2.671,0.797,52.288,139760469,lightTank,6,Ch24_Type64
65073,1280.095,0.845,1.312,0.486,51.822,14424174,heavyTank,8,Ch03_WZ_111_A
65329,1356.908,0.874,0.972,0.634,51.725,48491056,mediumTank,8,Ch43_WZ_122_2
