tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.640,1.251,1.317,1.280,57.324,1810175,heavyTank,5,R38_KV-220_beta
51233,1372.597,0.917,0.929,0.567,50.771,14625741,heavyTank,8,A132_T77
51281,624.029,1.179,0.774,1.197,55.842,490329,mediumTank,4,GB113_Matilda_LVT
51297,1313.327,0.790,0.734,0.538,51.161,11380305,heavyTank,8,J27_O_I_120_BP
51313,1119.792,0.967,1.051,0.758,55.543,425149,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.632,1.002,1.429,0.903,54.079,14978590,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.272,0.973,1.299,0.733,50.704,291056912,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.904,1.160,1.109,1.365,55.358,36602639,mediumTank,5,R32_Matilda_II_LL
51473,845.846,1.421,2.106,1.083,57.452,10115287,mediumTank,5,G32_PzV_PzIV
51489,265.140,1.266,2.419,1.372,55.669,8601597,lightTank,2,A19_T2_lt
51537,1308.067,0.865,0.815,0.474,51.215,22029214,heavyTank,8,GB112_Caliban
51553,511.132,0.938,1.073,1.148,53.043,20271516,mediumTank,5,J12_Chi_Nu_Kai
51569,737.068,0.938,1.327,0.817,52.783,23317360,mediumTank,6,Cz01_Skoda_T40
51585,803.537,1.040,0.979,0.884,52.934,64523550,mediumTank,6,S01_Strv_74_A2
51713,627.417,1.176,1.187,1.307,54.779,102703623,heavyTank,5,R33_Churchill_LL
51729,484.131,1.674,1.329,2.302,61.082,7601274,lightTank,3,G36_PzII_J
51745,513.870,1.049,1.399,1.161,55.852,9274777,mediumTank,5,A62_Ram-II
51793,1576.403,0.790,1.223,0.548,51.249,4518528,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.501,0.857,1.091,0.715,50.193,20415612,mediumTank,8,Cz13_T_27
51841,244.644,1.003,1.440,1.349,54.110,986793,lightTank,2,S15_L_60
51985,435.209,1.505,1.355,1.623,59.414,47819516,mediumTank,3,G34_S35_captured
52001,329.957,1.069,1.598,1.299,54.580,17830398,lightTank,3,A33_MTLS-1G14
52049,1535.557,0.929,1.124,0.549,53.746,5421822,heavyTank,8,GB111_Charlemagne
52065,1104.267,0.793,1.238,0.838,50.837,22399179,mediumTank,8,J18_STA_2_3
52081,2457.657,1.124,1.264,0.668,52.808,113981,heavyTank,10,Cz17_Vz_55_CN
52097,1405.808,0.939,0.453,0.800,50.717,191921330,AT-SPG,8,S22_Strv_S1
52113,1407.305,0.880,0.971,0.466,52.939,197916,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1390.560,1.042,1.286,0.809,51.839,1269262,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.146,1.252,2.206,1.403,55.846,1878326,lightTank,3,R34_BT-SV
52241,526.420,1.524,1.559,1.608,55.870,31827323,heavyTank,4,G35_B-1bis_captured
52257,472.602,1.019,1.625,1.068,54.731,8051973,mediumTank,5,A44_M4A2E4
52305,1443.807,1.104,0.607,0.755,51.593,80011312,AT-SPG,8,GB109_GSOR_1008
52321,818.661,0.968,1.042,0.768,54.287,23161928,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.936,0.737,1.211,0.754,51.384,2730202,mediumTank,8,S23_Strv_81
52385,534.273,1.310,1.223,1.398,62.680,11480214,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.515,1.250,1.463,1.705,54.188,24437754,lightTank,4,R31_Valentine_LL
52497,419.823,1.925,1.452,2.907,57.872,14612680,lightTank,2,G33_H39_captured
52513,1230.555,0.802,1.152,0.627,51.293,19881868,heavyTank,8,A45_M6A2E1
52561,1755.776,1.048,0.616,0.786,52.899,176707837,AT-SPG,9,GB32_Tortoise
52577,1202.573,0.750,1.462,0.506,52.638,276983,heavyTank,8,J29_Nameless
52609,1075.558,0.735,1.270,0.706,51.913,5454681,mediumTank,8,S23_Strv_81_sabaton
52737,294.678,0.996,1.618,1.614,52.442,934891,lightTank,3,R67_M3_LL
52769,316.144,1.110,2.458,1.718,56.625,7816673,lightTank,3,A43_M22_Locust
52817,379.277,0.919,1.406,1.372,55.785,834996,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.688,0.754,1.776,0.767,51.783,117608,mediumTank,8,J30_Edelweiss
52865,1361.668,0.920,1.040,0.533,51.438,37287139,heavyTank,8,S25_EMIL_51
52993,503.493,1.252,2.581,1.105,56.422,1564901,mediumTank,4,R68_A-32
53121,1246.646,0.891,1.249,0.734,50.988,43961804,mediumTank,8,S26_Lansen_C
53249,1243.871,0.953,1.088,0.910,51.420,226445202,heavyTank,8,R54_KV-5
53345,1581.291,1.073,0.635,0.628,52.306,8518671,AT-SPG,8,J31_Type_5_KaRi
53377,1617.335,0.978,1.097,0.539,50.854,25206,mediumTank,9,S30_UDES_03_Alt_3
53505,347.180,1.445,1.585,1.770,55.469,46484162,lightTank,3,R56_T-127
53537,241.710,1.139,1.533,1.284,56.499,1406389,lightTank,2,A74_T1_E6
53585,538.024,1.082,0.791,1.437,54.430,16323977,mediumTank,5,GB68_Matilda_Black_Prince
53601,1426.297,0.821,1.133,0.622,51.647,4833155,heavyTank,8,J36_Type_63_HT
53761,617.974,1.249,0.820,1.403,53.112,10608642,AT-SPG,5,R78_SU_85I
53793,1098.186,0.836,1.309,0.941,51.657,1670334,mediumTank,8,A81_T95_E2
53841,825.258,1.056,0.579,1.244,52.893,21286004,heavyTank,6,GB63_TOG_II
54017,701.958,1.273,1.449,1.078,57.287,34101274,heavyTank,5,R38_KV-220
54033,850.279,1.365,2.016,0.916,58.478,96594,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.530,1.009,0.784,1.129,54.550,19998621,AT-SPG,7,GB71_AT_15A
54145,1566.233,0.816,1.048,0.583,50.574,11283375,heavyTank,9,S31_Strv_K
54273,505.097,1.808,0.888,1.517,57.743,2190240,AT-SPG,3,R50_SU76I
54289,1248.846,0.784,0.901,0.809,51.746,605226135,heavyTank,8,G51_Lowe
54353,636.092,1.250,1.601,1.166,56.670,19806277,heavyTank,5,GB51_Excelsior
54529,252.951,1.369,1.432,1.576,56.206,27288443,lightTank,2,R84_Tetrarch_LL
54545,514.118,1.000,1.542,1.176,54.697,78657315,mediumTank,5,G46_T-25
54609,384.294,1.212,0.114,1.194,56.004,3313886,SPG,3,GB78_Sexton_I
54657,1332.301,0.788,0.830,0.507,52.004,11762454,heavyTank,8,S32_Bofors_Tornvagn
54785,826.250,1.085,0.526,0.731,53.032,78059187,AT-SPG,6,R49_SU100Y
54801,297.826,1.101,2.670,1.715,57.453,3758342,lightTank,3,G50_T-15
54865,249.860,1.297,1.592,1.381,53.852,6488856,lightTank,2,GB76_Mk_VIC
55057,592.984,1.045,1.265,1.114,53.058,5615026,mediumTank,5,G70_PzIV_Hydro
55073,256.545,1.269,1.718,1.393,54.202,6404010,lightTank,2,A93_T7_Combat_Car
55121,986.187,0.910,1.086,1.086,53.706,50906161,heavyTank,7,GB52_A45
55297,1044.476,1.138,0.755,0.914,52.768,214612860,AT-SPG,7,R89_SU122_44
55313,1234.819,0.922,0.769,1.082,51.115,100783740,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.123,0.631,2.444,0.753,52.525,3491705,lightTank,6,GB108_A46
55569,992.418,1.221,1.434,1.525,51.859,638778782,AT-SPG,7,G48_E-25
55633,1096.899,0.758,1.269,0.792,51.267,108794083,mediumTank,8,GB70_N_FV4202_105
55809,2021.008,0.927,0.919,0.340,51.216,5169,heavyTank,10,R196_Object_452K
55841,1913.323,0.984,1.234,0.675,50.236,3036928,mediumTank,10,A95_T95_E6
55889,745.863,1.045,2.166,0.978,54.983,56457211,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.184,0.996,0.876,0.525,52.703,5254423,heavyTank,8,R115_IS-3_auto_S
56081,1287.551,0.787,0.883,0.435,51.924,13920217,heavyTank,8,G141_VK7501K
56097,689.101,0.943,1.273,1.055,53.960,5178354,mediumTank,6,A104_M4A3E8A
56145,758.190,0.942,0.971,0.984,53.118,5302682,mediumTank,6,GB35_Sentinel_AC_IV
56321,2157.984,1.228,0.316,0.532,51.470,1994416,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.318,0.965,0.739,1.131,52.310,36826013,AT-SPG,7,A101_M56
56577,274.025,1.194,1.336,1.620,55.636,31430086,lightTank,3,R86_LTP
56609,993.815,0.937,0.795,0.810,53.795,78736832,AT-SPG,7,A102_T28_concept
56657,1211.294,0.764,1.174,0.592,51.501,40148891,heavyTank,8,GB93_Caernarvon_AX
56913,1127.115,0.760,1.330,0.705,51.888,21631780,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.859,1.028,0.702,0.977,52.303,90066804,AT-SPG,6,G41_DickerMax
57121,1103.268,0.802,1.247,0.915,51.581,10154841,mediumTank,8,A63_M46_Patton_KR
57169,828.667,0.994,1.003,0.854,52.657,7460293,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,892.207,0.726,2.491,0.812,50.636,106153,lightTank,8,R98_T44_85M
57361,744.729,0.942,1.015,1.147,52.887,20949602,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.135,0.776,1.314,0.796,50.726,78495329,mediumTank,8,A111_T25_Pilot
57425,1454.304,0.955,1.007,0.633,52.265,15902682,mediumTank,8,GB97_Chimera
57617,896.923,0.978,1.319,1.058,53.158,28542993,mediumTank,7,G78_Panther_M10
57633,678.299,0.665,2.763,0.767,51.956,37325,lightTank,7,A112_T71E2
57681,910.294,1.098,0.776,0.994,52.973,22324014,AT-SPG,6,GB96_Excalibur
57889,750.818,0.645,2.967,0.812,51.575,7767724,lightTank,8,A99_T92_LT
57905,468.525,1.359,0.965,1.719,55.230,12811,lightTank,2,Ch60_Vickers_TypeB
57937,2231.311,1.002,1.414,0.510,51.892,43673163,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.069,1.110,1.310,0.837,54.199,139134378,mediumTank,6,R108_T34_85M
58369,1957.937,0.862,1.515,0.502,49.958,40940061,heavyTank,10,R110_Object_260
58417,1973.569,0.873,1.322,0.482,49.202,50355,heavyTank,10,Ch54_BZ_72_1
58449,781.111,0.627,3.025,0.758,51.235,3532711,lightTank,8,GB101_FV1066_Senlac
58625,1309.098,0.963,0.410,0.636,50.707,148366,AT-SPG,8,R111_ISU130
58641,2155.259,0.968,0.973,0.395,52.030,15539213,heavyTank,10,G92_VK7201
58657,1257.623,0.755,1.217,0.488,51.726,61713277,heavyTank,8,A115_Chrysler_K_GF
58673,1856.529,0.953,1.308,0.635,50.935,720300,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.833,0.666,3.147,0.876,53.871,3530944,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.269,0.798,1.027,0.630,52.158,16588600,heavyTank,8,R113_Object_730
58913,1182.068,0.782,1.234,0.710,52.363,20269697,heavyTank,8,A117_T26E5
58929,1443.756,0.880,1.210,0.465,52.448,142609,heavyTank,8,Ch58_111_Vz51
58945,448.221,0.695,2.220,0.969,55.329,1412985,lightTank,5,F124_AMX_13FL11
58961,1237.195,0.713,3.157,0.743,51.588,27174035,lightTank,10,GB100_Manticore
59137,1096.137,1.036,1.076,0.735,54.187,28520134,heavyTank,7,R71_IS_2B
59153,809.600,1.153,1.082,0.909,57.570,646844,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.456,0.768,1.230,0.693,51.957,36523117,heavyTank,8,A117_T26E5_Patriot
59217,782.305,0.957,0.852,0.605,53.887,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.411,1.010,1.447,0.933,54.205,34344983,mediumTank,6,R117_T34_85_Rudy
59409,622.471,1.178,1.295,0.956,58.311,3605,heavyTank,5,G122_VK6501H
59425,1261.277,0.738,0.853,0.537,51.189,12121284,heavyTank,8,A13_T34_hvy_BF
59441,2070.397,0.916,1.075,0.480,50.003,747240,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.171,0.635,2.685,0.862,52.370,5684982,lightTank,8,GB102_LHMTV
59649,1032.863,1.111,0.579,0.823,52.863,12460164,AT-SPG,7,R116_ISU122C_Berlin
59665,348.175,1.208,1.312,1.114,55.685,1542854,mediumTank,3,G100_Gtraktor_Krupp
59681,751.120,0.959,1.194,0.880,54.240,7531858,mediumTank,6,A118_M4_Thunderbolt
59729,614.741,0.655,2.530,0.967,52.968,1845515,lightTank,7,GB104_GSR_3301_Setter
59905,1110.341,0.823,1.258,0.774,51.546,86379549,mediumTank,8,R112_T54_45
59937,982.387,0.946,1.149,0.780,55.050,2306216,mediumTank,7,A121_M26_Cologne
59985,1419.211,0.970,0.658,0.615,52.948,15058119,AT-SPG,8,GB99_Turtle_Mk1
60161,942.850,1.102,1.073,0.780,56.012,1264492,heavyTank,6,R114_Object_244
60177,1098.622,0.806,1.064,0.900,50.523,24178980,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.943,0.776,1.243,0.501,52.266,2487766,heavyTank,8,A115_Chrysler_K
60209,1529.834,0.972,1.170,0.456,53.062,61281525,heavyTank,8,Ch47_BZ_176
60225,1291.452,0.972,1.793,0.763,51.461,274294807,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.468,0.986,0.779,1.052,55.051,6939801,mediumTank,5,GB37_Valliant
60417,1374.224,0.967,0.900,0.492,52.749,66568190,heavyTank,8,R115_IS-3_auto
60433,259.582,1.179,1.724,1.607,56.594,1339472,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.040,0.982,0.724,0.566,53.099,98050612,AT-SPG,8,A122_TS-5
60465,1554.111,0.790,0.889,0.496,51.678,6629653,heavyTank,9,Ch45_WZ_114
60481,1692.195,1.062,1.331,0.787,51.271,250841788,mediumTank,9,F114_Projet_4_1
60497,1678.333,1.126,0.803,0.734,51.040,40998379,mediumTank,9,GB106_Cobra
60529,1363.014,1.007,0.619,0.869,51.018,62223843,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.337,1.089,0.622,1.475,53.181,15416164,AT-SPG,5,G104_Stug_IV
60721,1357.131,0.831,1.391,0.489,52.562,151569,heavyTank,8,Ch46_113_140
60737,804.502,0.995,1.327,0.831,54.352,11578906,mediumTank,6,F113_Bretagne_Panther
60753,1432.685,0.909,1.079,0.551,52.302,1587851,heavyTank,8,GB115_Gonsalo
60929,350.092,1.006,1.731,0.948,53.639,49155404,lightTank,3,R105_BT_7A
60945,1524.660,0.931,1.402,0.749,51.307,112302015,mediumTank,9,G105_T-55_NVA_DDR
60977,2150.617,1.095,0.439,0.628,50.417,8563227,AT-SPG,10,Ch44_114_SP2
60993,860.236,1.018,1.168,0.874,53.426,11478999,mediumTank,6,F85_M4A1_FL10
61009,535.748,1.016,1.894,1.791,54.995,384142,lightTank,4,GB116_Harry_Hopkins_I
61217,962.665,1.145,0.987,0.968,54.182,21619837,AT-SPG,6,A123_T78
61249,681.237,1.144,0.850,1.076,53.493,151182258,AT-SPG,5,F112_M10_RBFM
61265,1321.850,0.865,1.313,0.757,50.772,4141665,mediumTank,8,GB121_GSOR_1010_FB
61441,520.218,1.248,1.109,1.058,56.431,16104810,mediumTank,4,R118_T28_F30
61457,521.103,0.920,1.282,0.978,54.558,973297,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.476,0.898,1.072,0.677,54.110,12954455,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.834,0.687,3.125,0.901,52.342,124643278,lightTank,8,F97_ELC_EVEN_90
61697,1785.461,0.938,1.548,0.759,52.074,4373685,mediumTank,10,R120_T22SR_A22
61713,1011.744,0.982,0.561,1.045,52.202,16893166,AT-SPG,7,G109_Steyr_WT
61729,1637.948,0.814,1.112,0.485,51.220,126491855,heavyTank,9,A125_AEP_1
61761,1342.511,0.934,0.628,0.765,50.907,36688912,AT-SPG,8,F89_Canon_dassaut_de_105
61777,442.105,0.889,0.803,0.947,48.879,4907,lightTank,3,GB127_A7E3
61953,1157.991,0.872,1.439,0.782,51.577,19365908,mediumTank,8,R122_T44_100
61969,1156.036,0.934,0.823,1.321,50.141,193947,AT-SPG,8,G112_KanonenJagdPanzer
61985,1402.017,0.887,1.148,0.567,52.291,67790930,heavyTank,8,A124_T54E2
62001,790.163,0.638,2.770,0.710,51.863,1919292,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.414,0.744,0.977,0.586,52.002,48672145,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.295,0.841,0.696,0.566,52.147,671751,AT-SPG,8,R121_KV4_KTT
62241,1161.683,0.808,1.250,0.702,51.014,5808635,mediumTank,8,A127_TL_1_LPC
62257,1899.993,0.863,1.196,0.472,49.616,1722954,heavyTank,10,Ch41_WZ_111_QL
62273,1411.557,1.012,0.705,0.595,51.736,68155656,heavyTank,8,F84_Somua_SM
62481,1416.216,0.974,0.466,0.611,51.064,77389066,AT-SPG,8,G114_Skorpian
62497,961.196,0.924,1.016,0.914,53.705,135266461,AT-SPG,7,A130_Super_Hellcat
62513,1877.283,0.841,1.370,0.490,49.983,1143788,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.343,0.947,1.017,0.697,50.214,121528717,mediumTank,8,F19_Lorraine40t
62545,1459.654,1.023,0.633,0.765,51.447,1007351,AT-SPG,8,GB133_Charioteer_MkVII
62721,1294.897,0.807,1.245,0.498,52.886,2126654,heavyTank,8,R123_Kirovets_1
62753,1879.499,0.966,1.500,0.582,53.023,20653087,heavyTank,9,A128_concept_1b
62785,1213.594,0.750,0.999,0.576,52.199,36755376,heavyTank,8,F74_AMX_M4_1949
62977,1209.756,0.908,1.484,0.794,52.165,308376,mediumTank,8,R127_T44_100_P
62993,1064.034,0.930,1.076,0.860,54.266,7402768,heavyTank,7,G118_VK4503
63025,1609.820,1.004,0.604,0.765,50.795,155072,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.277,0.829,0.818,0.674,50.582,85681248,mediumTank,8,F73_M4A1_Revalorise
63233,1271.639,0.751,0.999,0.566,51.985,2941887,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.372,0.988,1.093,1.085,54.686,2466980,mediumTank,5,G116_Turan_III_prot
63281,1355.788,1.019,0.764,0.700,51.903,112749635,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.169,0.785,2.638,0.820,52.109,25766303,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.208,0.728,1.056,1.378,49.909,1027121,lightTank,3,G117_Toldi_III
63537,1833.865,0.933,1.321,0.641,50.581,42431588,mediumTank,10,Ch25_121_mod_1971B
63553,1089.814,0.812,1.407,1.009,50.610,104032893,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.028,0.804,1.229,0.950,51.058,77739,mediumTank,8,G119_Panzer58
63793,1044.886,0.803,1.281,0.938,51.874,2352676,mediumTank,8,Ch26_59_Patton
63809,744.653,0.846,2.927,0.849,52.782,34442123,lightTank,7,F69_AMX13_57_100
64001,1363.825,0.867,1.152,0.429,53.979,68608,heavyTank,8,R188_Object_259A_CN
64017,800.639,0.632,2.579,0.617,50.747,3024531,lightTank,8,G120_M41_90
64049,1237.429,0.901,1.273,0.662,50.534,93440541,mediumTank,8,Ch14_T34_3
64065,1187.532,0.896,1.344,1.085,50.862,77627561,heavyTank,8,F65_FCM_50t
64273,1095.944,0.794,1.229,0.914,51.401,28702690,mediumTank,8,G119_Pz58_Mutz
64561,1231.766,0.867,1.314,0.606,52.403,44723582,heavyTank,8,Ch23_112
64769,878.162,1.126,0.752,0.481,54.393,13226694,heavyTank,6,R152_KV2_W
64817,573.878,0.784,2.674,0.800,52.245,144108715,lightTank,6,Ch24_Type64
65025,1626.806,1.044,0.737,0.562,53.559,1366270,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.763,0.840,1.311,0.495,51.666,16685909,heavyTank,8,Ch03_WZ_111_A
65329,1340.484,0.867,0.971,0.637,51.649,55235032,mediumTank,8,Ch43_WZ_122_2
233217,2170.758,1.170,0.592,0.538,52.356,15927,AT-SPG,10,R199_SU_122V
