tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1113.336,0.803,1.247,0.903,51.666,11773743,mediumTank,8,A63_M46_Patton_KR
57169,835.173,1.005,1.010,0.842,53.014,5491599,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.799,0.935,1.028,1.190,52.925,21736264,mediumTank,6,G77_PzIV_Schmalturm
57377,1104.055,0.775,1.312,0.782,50.766,94198789,mediumTank,8,A111_T25_Pilot
57425,1495.458,0.985,1.006,0.640,53.052,11432158,mediumTank,8,GB97_Chimera
57617,906.214,0.982,1.323,1.054,53.240,31265781,mediumTank,7,G78_Panther_M10
57633,697.114,0.699,2.718,0.796,51.815,36889,lightTank,7,A112_T71E2
57681,915.239,1.120,0.791,1.020,53.393,13927643,AT-SPG,6,GB96_Excalibur
57889,758.329,0.647,2.968,0.777,51.651,9847585,lightTank,8,A99_T92_LT
57937,2287.060,1.031,1.399,0.505,52.078,32710986,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,863.908,1.106,1.316,0.824,54.456,122551314,mediumTank,6,R108_T34_85M
58369,1945.527,0.863,1.491,0.495,50.043,35181641,heavyTank,10,R110_Object_260
58449,803.308,0.632,3.000,0.731,51.470,2143842,lightTank,8,GB101_FV1066_Senlac
58625,1297.657,0.954,0.415,0.660,50.771,112875,AT-SPG,8,R111_ISU130
58641,2065.882,0.950,0.981,0.396,51.817,12806351,heavyTank,10,G92_VK7201
58657,1280.175,0.762,1.218,0.469,52.092,50700143,heavyTank,8,A115_Chrysler_K_GF
58705,963.425,0.663,3.071,0.833,53.616,2710994,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.899,0.806,1.033,0.621,52.436,13825928,heavyTank,8,R113_Object_730
58913,1195.360,0.786,1.233,0.695,52.507,23683457,heavyTank,8,A117_T26E5
58961,1261.280,0.716,3.109,0.706,51.828,11988584,lightTank,10,GB100_Manticore
59137,1108.354,1.040,1.079,0.724,54.307,31917634,heavyTank,7,R71_IS_2B
59169,1197.533,0.774,1.232,0.672,52.202,36199026,heavyTank,8,A117_T26E5_Patriot
59217,795.314,0.933,0.875,0.551,54.379,2560,heavyTank,6,GB105_Black_Prince_2019
59393,782.511,1.012,1.453,0.934,54.391,37948058,mediumTank,6,R117_T34_85_Rudy
59425,1229.783,0.734,0.841,0.533,51.468,9802985,heavyTank,8,A13_T34_hvy_BF
59473,808.107,0.633,2.616,0.819,52.343,4859533,lightTank,8,GB102_LHMTV
59649,1040.002,1.110,0.588,0.821,52.912,13408829,AT-SPG,7,R116_ISU122C_Berlin
59665,337.957,1.216,1.313,1.131,55.431,1554031,mediumTank,3,G100_Gtraktor_Krupp
59681,752.385,0.963,1.197,0.872,54.587,6631457,mediumTank,6,A118_M4_Thunderbolt
59729,624.799,0.652,2.467,0.910,52.986,1771962,lightTank,7,GB104_GSR_3301_Setter
59905,1126.749,0.829,1.257,0.762,51.763,94867206,mediumTank,8,R112_T54_45
59937,1003.438,0.956,1.160,0.765,55.282,1902620,mediumTank,7,A121_M26_Cologne
59985,1348.418,0.946,0.587,0.626,53.320,5522878,AT-SPG,8,GB99_Turtle_Mk1
60161,931.439,1.103,1.084,0.796,56.361,686934,heavyTank,6,R114_Object_244
60177,1103.290,0.806,1.072,0.901,50.604,28398628,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.872,0.783,1.240,0.458,52.642,1700437,heavyTank,8,A115_Chrysler_K
60225,1329.567,0.990,1.771,0.754,51.558,192662052,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,633.165,0.992,0.785,1.026,55.078,5366050,mediumTank,5,GB37_Valliant
60417,1390.827,0.982,0.912,0.486,53.134,59790286,heavyTank,8,R115_IS-3_auto
60433,241.279,1.189,1.771,1.565,57.443,1274705,lightTank,2,G108_PzKpfwII_AusfD
60449,1432.817,1.001,0.731,0.559,53.461,88827951,AT-SPG,8,A122_TS-5
60465,1633.505,0.814,0.881,0.450,51.831,3403753,heavyTank,9,Ch45_WZ_114
60481,1759.762,1.096,1.310,0.787,51.445,124956533,mediumTank,9,F114_Projet_4_1
60529,1346.990,0.935,0.559,1.283,47.311,1357,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.037,1.092,0.625,1.480,53.305,16933366,AT-SPG,5,G104_Stug_IV
60721,1352.188,0.811,1.384,0.407,52.074,3870,heavyTank,8,Ch46_113_140
60737,810.595,1.006,1.339,0.832,54.652,8870058,mediumTank,6,F113_Bretagne_Panther
60929,343.446,1.014,1.719,0.939,54.420,50252580,lightTank,3,R105_BT_7A
60945,1541.570,0.939,1.398,0.737,51.387,111627852,mediumTank,9,G105_T-55_NVA_DDR
60977,2254.278,1.128,0.451,0.607,49.973,2148339,AT-SPG,10,Ch44_114_SP2
60993,879.317,1.033,1.178,0.873,53.750,6465800,mediumTank,6,F85_M4A1_FL10
61217,976.276,1.157,1.005,0.965,54.528,13407901,AT-SPG,6,A123_T78
61249,682.935,1.159,0.857,1.060,53.614,118977365,AT-SPG,5,F112_M10_RBFM
61441,508.803,1.238,1.102,1.040,56.478,15613122,mediumTank,4,R118_T28_F30
61457,523.039,0.932,1.288,0.970,54.757,932507,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.538,0.906,1.079,0.649,54.256,8922883,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,765.485,0.696,3.099,0.875,52.543,108594318,lightTank,8,F97_ELC_EVEN_90
61697,1807.756,0.958,1.555,0.752,51.986,4184892,mediumTank,10,R120_T22SR_A22
61713,1021.589,0.986,0.564,1.040,52.272,17151461,AT-SPG,7,G109_Steyr_WT
61729,1676.621,0.829,1.115,0.463,51.434,77085405,heavyTank,9,A125_AEP_1
61761,1367.997,0.946,0.630,0.755,51.207,31914102,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.099,0.875,1.446,0.773,51.751,19295570,mediumTank,8,R122_T44_100
61969,1163.814,0.936,0.825,1.295,50.315,231363,AT-SPG,8,G112_KanonenJagdPanzer
61985,1441.866,0.909,1.152,0.550,52.795,58316162,heavyTank,8,A124_T54E2
62001,805.439,0.650,2.678,0.701,51.710,1240308,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1230.962,0.748,0.980,0.563,52.273,45300954,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.610,0.824,0.717,0.770,54.099,6589,AT-SPG,8,R121_KV4_KTT
62241,1185.994,0.819,1.254,0.676,51.197,5239068,mediumTank,8,A127_TL_1_LPC
62257,1960.460,0.890,1.197,0.440,50.264,1188967,heavyTank,10,Ch41_WZ_111_QL
62273,1441.503,1.028,0.708,0.581,52.056,57586522,heavyTank,8,F84_Somua_SM
62481,1457.692,0.996,0.474,0.590,51.427,49488489,AT-SPG,8,G114_Skorpian
62497,975.704,0.930,1.026,0.898,53.993,113723551,AT-SPG,7,A130_Super_Hellcat
62513,1909.270,0.859,1.354,0.443,50.635,54235,heavyTank,10,Ch22_113_Beijing_Opera
62529,1297.740,0.959,1.036,0.693,50.700,102505886,mediumTank,8,F19_Lorraine40t
62721,1365.182,0.846,1.219,0.507,53.349,442115,heavyTank,8,R123_Kirovets_1
62753,1974.887,1.008,1.492,0.571,53.532,10490217,heavyTank,9,A128_concept_1b
62785,1232.242,0.753,1.003,0.558,52.365,41743013,heavyTank,8,F74_AMX_M4_1949
62977,1216.870,0.892,1.495,0.732,52.024,10013738,mediumTank,8,R127_T44_100_P
62993,1072.675,0.934,1.076,0.856,54.284,7793473,heavyTank,7,G118_VK4503
63041,1213.470,0.834,0.823,0.661,50.747,97034604,mediumTank,8,F73_M4A1_Revalorise
63233,1289.466,0.755,0.963,0.554,52.103,1419342,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.417,0.990,1.089,1.071,54.688,2594421,mediumTank,5,G116_Turan_III_prot
63281,1380.358,1.033,0.771,0.690,52.211,108623785,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.693,0.788,2.588,0.805,52.210,26412990,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.429,0.739,1.069,1.349,52.926,880149,lightTank,3,G117_Toldi_III
63537,1890.815,0.948,1.303,0.636,50.965,19864169,mediumTank,10,Ch25_121_mod_1971B
63553,1094.344,0.809,1.406,0.994,50.653,125294376,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.453,0.810,1.234,0.909,51.058,56577,mediumTank,8,G119_Panzer58
63793,1051.547,0.803,1.282,0.912,51.899,2882748,mediumTank,8,Ch26_59_Patton
63809,767.913,0.864,2.903,0.833,53.068,29097678,lightTank,7,F69_AMX13_57_100
64017,809.492,0.634,2.578,0.601,50.860,3559397,lightTank,8,G120_M41_90
64049,1221.574,0.910,1.302,0.711,50.843,67279938,mediumTank,8,Ch14_T34_3
64065,1191.941,0.893,1.341,1.061,50.873,95868247,heavyTank,8,F65_FCM_50t
64273,1107.917,0.796,1.232,0.901,51.552,32318806,mediumTank,8,G119_Pz58_Mutz
64561,1248.655,0.874,1.320,0.600,52.648,49569715,heavyTank,8,Ch23_112
64769,889.132,1.126,0.753,0.478,54.653,12617924,heavyTank,6,R152_KV2_W
64817,580.732,0.789,2.660,0.792,52.337,148486288,lightTank,6,Ch24_Type64
65073,1302.821,0.857,1.319,0.472,52.105,9168250,heavyTank,8,Ch03_WZ_111_A
65329,1396.510,0.894,0.974,0.625,51.889,36071224,mediumTank,8,Ch43_WZ_122_2
