tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63297,724.090,0.785,2.392,0.798,52.077,21980396,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.368,0.813,1.073,1.379,58.037,566622,lightTank,3,G117_Toldi_III
63537,1821.602,0.948,1.257,0.693,49.916,709164,mediumTank,10,Ch25_121_mod_1971B
63553,1109.260,0.811,1.409,0.955,50.776,146748317,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1185.285,0.850,1.264,1.277,50.985,4537,mediumTank,8,G119_Panzer58
63793,1067.908,0.807,1.285,0.887,52.142,3333362,mediumTank,8,Ch26_59_Patton
63809,823.431,0.951,2.787,0.828,53.486,11182707,lightTank,7,F69_AMX13_57_100
64017,849.249,0.662,2.639,0.581,51.308,3001362,lightTank,8,G120_M41_90
64049,1145.158,0.891,1.347,0.733,50.844,58057523,mediumTank,8,Ch14_T34_3
64065,1203.896,0.894,1.334,1.024,50.957,107016534,heavyTank,8,F65_FCM_50t
64273,1120.102,0.804,1.254,0.912,51.863,28608805,mediumTank,8,G119_Pz58_Mutz
64561,1236.854,0.876,1.315,0.642,52.903,40034456,heavyTank,8,Ch23_112
64769,870.439,1.124,0.739,0.471,54.962,5387917,heavyTank,6,R152_KV2_W
64817,577.926,0.786,2.641,0.756,52.600,118957562,lightTank,6,Ch24_Type64
65073,1263.567,0.873,1.373,0.493,52.290,2064845,heavyTank,8,Ch03_WZ_111_A
