tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59217,795.956,0.945,0.858,0.519,54.647,3158,heavyTank,6,GB105_Black_Prince_2019
59393,782.649,1.011,1.455,0.930,54.451,37580010,mediumTank,6,R117_T34_85_Rudy
59425,1236.236,0.736,0.839,0.532,51.529,9515389,heavyTank,8,A13_T34_hvy_BF
59473,815.113,0.637,2.559,0.788,52.388,4068580,lightTank,8,GB102_LHMTV
59649,1040.151,1.108,0.592,0.824,52.899,13131916,AT-SPG,7,R116_ISU122C_Berlin
59665,334.944,1.224,1.318,1.142,55.623,1507267,mediumTank,3,G100_Gtraktor_Krupp
59681,751.632,0.963,1.197,0.863,54.631,5892908,mediumTank,6,A118_M4_Thunderbolt
59729,630.150,0.654,2.415,0.888,52.977,1608749,lightTank,7,GB104_GSR_3301_Setter
59905,1134.102,0.834,1.260,0.757,51.909,91543703,mediumTank,8,R112_T54_45
59937,1013.643,0.962,1.165,0.748,55.441,1532866,mediumTank,7,A121_M26_Cologne
59985,1353.837,0.955,0.591,0.617,53.410,3600315,AT-SPG,8,GB99_Turtle_Mk1
60161,929.777,1.103,1.091,0.779,56.449,511297,heavyTank,6,R114_Object_244
60177,1104.108,0.805,1.075,0.904,50.668,28446587,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1289.658,0.789,1.256,0.461,52.722,1177737,heavyTank,8,A115_Chrysler_K
60225,1349.494,1.007,1.772,0.747,51.747,138447956,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,645.468,0.993,0.789,1.029,55.112,3829568,mediumTank,5,GB37_Valliant
60417,1401.769,0.987,0.919,0.487,53.288,54431766,heavyTank,8,R115_IS-3_auto
60433,234.605,1.200,1.800,1.559,57.707,1217309,lightTank,2,G108_PzKpfwII_AusfD
60449,1445.948,1.010,0.736,0.558,53.542,79866167,AT-SPG,8,A122_TS-5
60481,1790.525,1.124,1.307,0.784,51.714,61343858,mediumTank,9,F114_Projet_4_1
60689,538.782,1.095,0.626,1.486,53.353,16323091,AT-SPG,5,G104_Stug_IV
60737,813.759,1.011,1.346,0.830,54.727,7297843,mediumTank,6,F113_Bretagne_Panther
60929,339.416,1.021,1.711,0.946,54.603,46195232,lightTank,3,R105_BT_7A
60945,1548.082,0.945,1.398,0.733,51.417,103379119,mediumTank,9,G105_T-55_NVA_DDR
60977,2192.053,1.135,0.443,0.381,55.122,3892,AT-SPG,10,Ch44_114_SP2
60993,889.533,1.044,1.192,0.857,53.853,3951377,mediumTank,6,F85_M4A1_FL10
61217,974.887,1.159,1.026,0.944,54.722,8770370,AT-SPG,6,A123_T78
61249,679.307,1.166,0.863,1.052,53.722,96024615,AT-SPG,5,F112_M10_RBFM
61441,504.665,1.238,1.098,1.041,56.482,14813303,mediumTank,4,R118_T28_F30
61457,521.365,0.935,1.290,0.970,54.746,851085,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1068.358,0.902,1.096,0.638,54.397,5159429,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,778.848,0.707,3.060,0.857,52.596,89942377,lightTank,8,F97_ELC_EVEN_90
61697,1824.513,0.975,1.566,0.758,52.212,3760037,mediumTank,10,R120_T22SR_A22
61713,1026.120,0.989,0.566,1.042,52.323,16233797,AT-SPG,7,G109_Steyr_WT
61729,1690.337,0.842,1.122,0.460,51.860,45519969,heavyTank,9,A125_AEP_1
61761,1377.625,0.954,0.641,0.750,51.272,26507442,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.735,0.879,1.449,0.766,51.872,18299487,mediumTank,8,R122_T44_100
61969,1168.058,0.934,0.822,1.303,50.177,251073,AT-SPG,8,G112_KanonenJagdPanzer
61985,1453.305,0.919,1.157,0.546,52.974,47792389,heavyTank,8,A124_T54E2
62001,816.799,0.662,2.592,0.690,51.434,1094273,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1243.643,0.754,0.990,0.560,52.329,37538552,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.484,0.815,0.679,0.818,54.243,6506,AT-SPG,8,R121_KV4_KTT
62241,1206.201,0.830,1.258,0.666,51.455,4359512,mediumTank,8,A127_TL_1_LPC
62273,1454.072,1.038,0.716,0.575,52.173,48480258,heavyTank,8,F84_Somua_SM
62481,1441.438,0.999,0.497,0.584,51.465,31833284,AT-SPG,8,G114_Skorpian
62497,979.548,0.933,1.036,0.885,54.153,89862716,AT-SPG,7,A130_Super_Hellcat
62529,1310.239,0.967,1.042,0.690,50.914,97232666,mediumTank,8,F19_Lorraine40t
62753,1991.732,1.029,1.462,0.555,53.771,3115618,heavyTank,9,A128_concept_1b
62785,1243.797,0.757,1.008,0.553,52.411,40444642,heavyTank,8,F74_AMX_M4_1949
62977,1214.844,0.890,1.515,0.727,51.956,93843202,mediumTank,8,R127_T44_100_P
62993,1077.335,0.935,1.076,0.854,54.313,7667650,heavyTank,7,G118_VK4503
63041,1220.620,0.836,0.826,0.655,50.824,94831328,mediumTank,8,F73_M4A1_Revalorise
63233,1281.056,0.758,0.928,0.557,52.253,643789,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.687,0.992,1.088,1.065,54.621,2519513,mediumTank,5,G116_Turan_III_prot
63281,1390.428,1.041,0.781,0.685,52.271,98011434,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.942,0.793,2.557,0.802,52.258,25407526,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.037,0.759,1.073,1.412,53.832,745636,lightTank,3,G117_Toldi_III
63537,1894.211,0.952,1.284,0.647,50.735,6912382,mediumTank,10,Ch25_121_mod_1971B
63553,1096.522,0.809,1.407,0.987,50.658,125159268,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1130.837,0.815,1.238,0.834,51.344,52784,mediumTank,8,G119_Panzer58
63793,1054.608,0.802,1.280,0.900,51.888,2983361,mediumTank,8,Ch26_59_Patton
63809,781.801,0.881,2.871,0.825,53.181,24789193,lightTank,7,F69_AMX13_57_100
64017,815.338,0.638,2.585,0.604,50.911,3616277,lightTank,8,G120_M41_90
64049,1139.747,0.885,1.339,0.739,50.652,58901746,mediumTank,8,Ch14_T34_3
64065,1193.653,0.891,1.339,1.054,50.869,95243693,heavyTank,8,F65_FCM_50t
64273,1113.415,0.798,1.238,0.896,51.655,30899542,mediumTank,8,G119_Pz58_Mutz
64561,1252.195,0.876,1.325,0.605,52.792,47037437,heavyTank,8,Ch23_112
64769,896.326,1.127,0.754,0.473,54.753,11761167,heavyTank,6,R152_KV2_W
64817,582.510,0.790,2.660,0.782,52.358,140853422,lightTank,6,Ch24_Type64
65073,1256.001,0.859,1.356,0.491,52.415,3557306,heavyTank,8,Ch03_WZ_111_A
65329,1421.541,0.917,0.979,0.622,51.895,20349910,mediumTank,8,Ch43_WZ_122_2
