tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61457,510.023,0.949,1.276,0.982,54.816,652058,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1093.699,0.914,1.095,0.622,54.522,4902847,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,811.713,0.732,3.025,0.849,52.882,55819048,lightTank,8,F97_ELC_EVEN_90
61697,1870.356,1.020,1.602,0.785,53.017,3386007,mediumTank,10,R120_T22SR_A22
61713,1038.918,1.000,0.563,1.040,52.413,14606275,AT-SPG,7,G109_Steyr_WT
61729,1719.545,0.868,1.110,0.475,52.199,12543021,heavyTank,9,A125_AEP_1
61761,1398.334,0.970,0.664,0.750,51.457,14949792,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1182.486,0.888,1.451,0.758,52.078,16098096,mediumTank,8,R122_T44_100
61969,1170.910,0.932,0.830,1.292,50.292,298137,AT-SPG,8,G112_KanonenJagdPanzer
61985,1511.042,0.960,1.167,0.561,53.265,26310078,heavyTank,8,A124_T54E2
62001,841.907,0.679,2.590,0.666,51.482,923259,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.920,0.776,1.003,0.576,52.473,18781161,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1227.230,0.838,0.715,0.774,55.119,6776,AT-SPG,8,R121_KV4_KTT
62241,1263.051,0.872,1.296,0.646,52.098,1857527,mediumTank,8,A127_TL_1_LPC
62273,1473.541,1.056,0.727,0.592,52.575,30280597,heavyTank,8,F84_Somua_SM
62481,1453.659,1.020,0.517,0.592,51.613,12243437,AT-SPG,8,G114_Skorpian
62497,991.211,0.946,1.040,0.868,54.499,48602823,AT-SPG,7,A130_Super_Hellcat
62529,1337.671,0.984,1.054,0.687,51.435,87142312,mediumTank,8,F19_Lorraine40t
62753,1800.559,0.964,1.389,0.320,55.425,16781,heavyTank,9,A128_concept_1b
62785,1271.530,0.769,1.013,0.550,52.621,35899604,heavyTank,8,F74_AMX_M4_1949
62977,1226.406,0.901,1.529,0.719,52.229,80445771,mediumTank,8,R127_T44_100_P
62993,1087.970,0.941,1.072,0.846,54.389,7527267,heavyTank,7,G118_VK4503
63041,1237.611,0.844,0.835,0.648,50.990,93518976,mediumTank,8,F73_M4A1_Revalorise
63233,1255.153,0.778,0.879,0.638,52.648,168129,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.040,0.995,1.081,1.059,54.645,2400351,mediumTank,5,G116_Turan_III_prot
63281,1417.012,1.059,0.792,0.682,52.462,78563559,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.419,0.790,2.465,0.795,52.222,23646707,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,253.701,0.822,1.092,1.443,56.291,541926,lightTank,3,G117_Toldi_III
63537,1858.555,0.950,1.255,0.678,50.354,1727122,mediumTank,10,Ch25_121_mod_1971B
63553,1102.735,0.809,1.408,0.966,50.706,138210561,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.173,0.857,1.257,0.923,52.050,20116,mediumTank,8,G119_Panzer58
63793,1062.986,0.804,1.282,0.896,51.957,3263687,mediumTank,8,Ch26_59_Patton
63809,799.971,0.907,2.812,0.813,53.369,16645762,lightTank,7,F69_AMX13_57_100
64017,833.381,0.649,2.606,0.588,51.053,3650694,lightTank,8,G120_M41_90
64049,1143.568,0.889,1.345,0.735,50.760,58746134,mediumTank,8,Ch14_T34_3
64065,1199.786,0.893,1.337,1.037,50.903,103589327,heavyTank,8,F65_FCM_50t
64273,1123.432,0.806,1.250,0.894,51.793,30079236,mediumTank,8,G119_Pz58_Mutz
64561,1264.095,0.885,1.328,0.614,52.930,44735585,heavyTank,8,Ch23_112
64769,883.476,1.132,0.747,0.475,54.893,8512507,heavyTank,6,R152_KV2_W
64817,582.589,0.792,2.644,0.768,52.492,131770203,lightTank,6,Ch24_Type64
65073,1250.391,0.866,1.368,0.504,52.262,2651398,heavyTank,8,Ch03_WZ_111_A
