tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60945,1556.124,0.952,1.390,0.734,51.474,93535754,mediumTank,9,G105_T-55_NVA_DDR
60993,835.756,1.091,1.211,0.626,54.651,4019,mediumTank,6,F85_M4A1_FL10
61217,918.241,1.153,1.008,0.907,55.100,2153735,AT-SPG,6,A123_T78
61249,660.926,1.173,0.863,1.024,53.968,63838772,AT-SPG,5,F112_M10_RBFM
61441,492.417,1.231,1.089,1.026,56.505,14199373,mediumTank,4,R118_T28_F30
61457,514.107,0.943,1.280,0.981,54.763,708523,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.403,0.910,1.096,0.625,54.520,5181615,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,803.581,0.726,3.033,0.852,52.768,63844663,lightTank,8,F97_ELC_EVEN_90
61697,1866.534,1.018,1.597,0.790,53.065,3327510,mediumTank,10,R120_T22SR_A22
61713,1036.118,0.996,0.564,1.040,52.403,15266462,AT-SPG,7,G109_Steyr_WT
61729,1711.593,0.863,1.119,0.470,52.220,17603491,heavyTank,9,A125_AEP_1
61761,1395.276,0.967,0.654,0.751,51.437,17964707,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.186,0.885,1.451,0.763,52.014,16727658,mediumTank,8,R122_T44_100
61969,1167.167,0.929,0.829,1.274,50.323,290193,AT-SPG,8,G112_KanonenJagdPanzer
61985,1493.552,0.947,1.165,0.558,53.155,32021200,heavyTank,8,A124_T54E2
62001,835.732,0.676,2.587,0.677,51.505,983659,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1267.218,0.769,1.001,0.567,52.397,23237021,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.495,0.827,0.716,0.856,55.110,6723,AT-SPG,8,R121_KV4_KTT
62241,1251.674,0.865,1.293,0.657,51.945,2198993,mediumTank,8,A127_TL_1_LPC
62273,1470.282,1.053,0.725,0.589,52.508,33679005,heavyTank,8,F84_Somua_SM
62481,1442.071,1.011,0.515,0.591,51.550,14898756,AT-SPG,8,G114_Skorpian
62497,987.445,0.940,1.040,0.870,54.397,58557558,AT-SPG,7,A130_Super_Hellcat
62529,1331.131,0.979,1.051,0.688,51.328,89865434,mediumTank,8,F19_Lorraine40t
62753,1759.511,0.930,1.402,0.397,54.794,22407,heavyTank,9,A128_concept_1b
62785,1264.813,0.766,1.012,0.550,52.553,37765177,heavyTank,8,F74_AMX_M4_1949
62977,1224.656,0.898,1.524,0.723,52.146,84668303,mediumTank,8,R127_T44_100_P
62993,1085.461,0.940,1.073,0.854,54.375,7613097,heavyTank,7,G118_VK4503
63041,1234.279,0.842,0.832,0.650,50.958,95119722,mediumTank,8,F73_M4A1_Revalorise
63233,1246.779,0.759,0.869,0.634,52.103,213981,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.968,0.994,1.084,1.065,54.649,2430770,mediumTank,5,G116_Turan_III_prot
63281,1410.627,1.054,0.789,0.683,52.429,83892802,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.883,0.787,2.474,0.796,52.216,24021619,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,262.067,0.811,1.085,1.449,55.352,586914,lightTank,3,G117_Toldi_III
63537,1842.241,0.943,1.256,0.677,50.450,2088152,mediumTank,10,Ch25_121_mod_1971B
63553,1101.002,0.808,1.407,0.974,50.690,136493613,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1161.737,0.836,1.252,0.858,51.868,33889,mediumTank,8,G119_Panzer58
63793,1060.773,0.803,1.280,0.902,51.947,3261658,mediumTank,8,Ch26_59_Patton
63809,794.166,0.898,2.823,0.815,53.338,17846476,lightTank,7,F69_AMX13_57_100
64017,828.831,0.646,2.597,0.590,51.047,3677567,lightTank,8,G120_M41_90
64049,1141.216,0.887,1.343,0.738,50.729,59494615,mediumTank,8,Ch14_T34_3
64065,1197.570,0.891,1.337,1.042,50.899,102463569,heavyTank,8,F65_FCM_50t
64273,1121.648,0.804,1.246,0.895,51.767,30485701,mediumTank,8,G119_Pz58_Mutz
64561,1261.499,0.883,1.327,0.611,52.899,46015302,heavyTank,8,Ch23_112
64769,890.870,1.129,0.751,0.477,54.853,9322271,heavyTank,6,R152_KV2_W
64817,582.858,0.790,2.649,0.773,52.449,134556826,lightTank,6,Ch24_Type64
65073,1246.718,0.864,1.368,0.496,52.261,2766700,heavyTank,8,Ch03_WZ_111_A
