tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,229.285,1.211,1.818,1.557,58.016,1253777,lightTank,2,G108_PzKpfwII_AusfD
60449,1466.790,1.023,0.743,0.558,53.654,70067682,AT-SPG,8,A122_TS-5
60481,1837.930,1.169,1.322,0.805,52.239,23525631,mediumTank,9,F114_Projet_4_1
60689,536.503,1.097,0.628,1.490,53.388,17471096,AT-SPG,5,G104_Stug_IV
60737,820.505,1.026,1.346,0.827,54.939,5426824,mediumTank,6,F113_Bretagne_Panther
60929,319.074,1.024,1.708,0.947,54.796,42081372,lightTank,3,R105_BT_7A
60945,1554.833,0.951,1.392,0.734,51.471,99847008,mediumTank,9,G105_T-55_NVA_DDR
60993,925.638,1.087,1.198,0.892,54.118,557193,mediumTank,6,F85_M4A1_FL10
61217,961.370,1.171,1.028,0.940,55.130,3191232,AT-SPG,6,A123_T78
61249,667.593,1.173,0.864,1.035,53.921,71890528,AT-SPG,5,F112_M10_RBFM
61441,495.899,1.233,1.092,1.026,56.508,14886096,mediumTank,4,R118_T28_F30
61457,517.200,0.942,1.282,0.969,54.798,766637,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.209,0.907,1.096,0.629,54.484,5360082,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,796.529,0.722,3.053,0.857,52.726,72506302,lightTank,8,F97_ELC_EVEN_90
61697,1865.812,1.018,1.598,0.791,53.093,3477493,mediumTank,10,R120_T22SR_A22
61713,1033.619,0.994,0.563,1.040,52.385,15989865,AT-SPG,7,G109_Steyr_WT
61729,1708.314,0.858,1.124,0.469,52.260,24468263,heavyTank,9,A125_AEP_1
61761,1390.048,0.963,0.651,0.751,51.417,20498701,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.954,0.883,1.451,0.761,51.992,17703473,mediumTank,8,R122_T44_100
61969,1168.543,0.934,0.829,1.269,50.305,297390,AT-SPG,8,G112_KanonenJagdPanzer
61985,1479.930,0.938,1.163,0.555,53.097,37223809,heavyTank,8,A124_T54E2
62001,831.522,0.673,2.588,0.678,51.400,1051604,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1260.716,0.764,0.998,0.563,52.394,27560401,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.748,0.814,0.714,0.768,54.271,7400,AT-SPG,8,R121_KV4_KTT
62241,1241.651,0.859,1.290,0.658,51.876,2440826,mediumTank,8,A127_TL_1_LPC
62273,1471.360,1.052,0.722,0.584,52.370,38780932,heavyTank,8,F84_Somua_SM
62481,1450.596,1.009,0.510,0.589,51.610,18885435,AT-SPG,8,G114_Skorpian
62497,985.858,0.938,1.038,0.877,54.355,68222119,AT-SPG,7,A130_Super_Hellcat
62529,1327.085,0.977,1.049,0.688,51.220,95318426,mediumTank,8,F19_Lorraine40t
62753,1744.180,0.926,1.397,0.395,54.811,25141,heavyTank,9,A128_concept_1b
62785,1259.069,0.763,1.011,0.550,52.504,40034124,heavyTank,8,F74_AMX_M4_1949
62977,1221.851,0.896,1.521,0.723,52.105,90056877,mediumTank,8,R127_T44_100_P
62993,1083.541,0.939,1.073,0.854,54.368,7872628,heavyTank,7,G118_VK4503
63041,1231.489,0.841,0.831,0.651,50.932,99895834,mediumTank,8,F73_M4A1_Revalorise
63233,1243.628,0.756,0.870,0.622,52.033,265877,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.815,0.993,1.084,1.065,54.650,2523006,mediumTank,5,G116_Turan_III_prot
63281,1404.901,1.050,0.787,0.684,52.390,90289250,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.258,0.785,2.478,0.796,52.201,25176656,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.752,0.800,1.084,1.462,55.114,619501,lightTank,3,G117_Toldi_III
63537,1833.725,0.937,1.267,0.670,50.417,2604208,mediumTank,10,Ch25_121_mod_1971B
63553,1101.070,0.809,1.406,0.978,50.686,142545077,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1150.300,0.827,1.248,0.878,51.509,39857,mediumTank,8,G119_Panzer58
63793,1059.643,0.803,1.282,0.899,51.971,3368945,mediumTank,8,Ch26_59_Patton
63809,794.907,0.898,2.833,0.820,53.309,19965608,lightTank,7,F69_AMX13_57_100
64017,824.863,0.644,2.594,0.593,50.995,3823358,lightTank,8,G120_M41_90
64049,1139.718,0.886,1.342,0.738,50.718,62766201,mediumTank,8,Ch14_T34_3
64065,1197.614,0.892,1.337,1.044,50.898,108007881,heavyTank,8,F65_FCM_50t
64273,1120.439,0.803,1.245,0.896,51.744,32111141,mediumTank,8,G119_Pz58_Mutz
64561,1258.212,0.881,1.326,0.610,52.878,48654357,heavyTank,8,Ch23_112
64769,895.977,1.130,0.752,0.473,54.843,10250449,heavyTank,6,R152_KV2_W
64817,583.127,0.790,2.647,0.775,52.437,142293614,lightTank,6,Ch24_Type64
65073,1245.500,0.863,1.366,0.497,52.292,2941777,heavyTank,8,Ch03_WZ_111_A
