tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59985,1362.403,0.963,0.591,0.621,53.521,2399334,AT-SPG,8,GB99_Turtle_Mk1
60161,930.091,1.108,1.091,0.818,56.538,396806,heavyTank,6,R114_Object_244
60177,1104.078,0.805,1.079,0.907,50.718,30729687,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1301.660,0.796,1.263,0.460,52.801,1032561,heavyTank,8,A115_Chrysler_K
60225,1362.141,1.022,1.794,0.753,51.997,102355211,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,658.330,0.988,0.787,1.032,55.094,2726321,mediumTank,5,GB37_Valliant
60417,1404.517,0.989,0.923,0.490,53.326,52168205,heavyTank,8,R115_IS-3_auto
60433,231.614,1.203,1.807,1.551,57.916,1254806,lightTank,2,G108_PzKpfwII_AusfD
60449,1457.835,1.018,0.741,0.558,53.613,74953233,AT-SPG,8,A122_TS-5
60481,1822.242,1.162,1.328,0.805,52.185,30713835,mediumTank,9,F114_Projet_4_1
60689,537.578,1.096,0.628,1.486,53.378,17482753,AT-SPG,5,G104_Stug_IV
60737,817.112,1.020,1.347,0.826,54.867,6196801,mediumTank,6,F113_Bretagne_Panther
60929,329.921,1.024,1.710,0.951,54.725,45161006,lightTank,3,R105_BT_7A
60945,1552.912,0.950,1.396,0.734,51.459,103209166,mediumTank,9,G105_T-55_NVA_DDR
60993,906.637,1.062,1.196,0.874,54.004,2068246,mediumTank,6,F85_M4A1_FL10
61217,976.755,1.169,1.034,0.948,55.033,5648167,AT-SPG,6,A123_T78
61249,674.910,1.170,0.865,1.046,53.842,82680266,AT-SPG,5,F112_M10_RBFM
61441,500.016,1.235,1.096,1.032,56.502,15160200,mediumTank,4,R118_T28_F30
61457,519.704,0.940,1.287,0.976,54.787,822427,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1077.268,0.905,1.096,0.635,54.449,5354953,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,788.794,0.717,3.050,0.856,52.666,82268860,lightTank,8,F97_ELC_EVEN_90
61697,1861.555,1.005,1.583,0.772,52.595,3683458,mediumTank,10,R120_T22SR_A22
61713,1030.506,0.992,0.564,1.041,52.373,16258957,AT-SPG,7,G109_Steyr_WT
61729,1695.539,0.852,1.126,0.467,52.187,29214528,heavyTank,9,A125_AEP_1
61761,1385.754,0.960,0.646,0.751,51.376,23233038,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.758,0.882,1.451,0.761,51.932,18243365,mediumTank,8,R122_T44_100
61969,1168.539,0.935,0.833,1.313,50.135,283977,AT-SPG,8,G112_KanonenJagdPanzer
61985,1467.249,0.929,1.161,0.551,53.055,41758074,heavyTank,8,A124_T54E2
62001,825.453,0.667,2.586,0.682,51.314,1090864,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.926,0.759,0.995,0.559,52.358,31985575,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1227.336,0.829,0.720,0.740,54.459,7951,AT-SPG,8,R121_KV4_KTT
62241,1227.290,0.846,1.268,0.661,51.602,3193441,mediumTank,8,A127_TL_1_LPC
62273,1465.682,1.047,0.719,0.579,52.274,43662552,heavyTank,8,F84_Somua_SM
62481,1447.836,1.006,0.503,0.587,51.566,24805274,AT-SPG,8,G114_Skorpian
62497,983.315,0.936,1.038,0.882,54.293,78920873,AT-SPG,7,A130_Super_Hellcat
62529,1320.319,0.973,1.047,0.688,51.089,97622550,mediumTank,8,F19_Lorraine40t
62753,1737.359,0.917,1.395,0.412,54.807,27335,heavyTank,9,A128_concept_1b
62785,1252.579,0.760,1.010,0.551,52.466,41033999,heavyTank,8,F74_AMX_M4_1949
62977,1219.336,0.894,1.519,0.723,52.044,93343888,mediumTank,8,R127_T44_100_P
62993,1081.148,0.938,1.074,0.853,54.355,7886818,heavyTank,7,G118_VK4503
63041,1227.532,0.839,0.829,0.652,50.901,100473198,mediumTank,8,F73_M4A1_Revalorise
63233,1235.232,0.747,0.862,0.631,51.961,313778,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.438,0.992,1.085,1.062,54.632,2565884,mediumTank,5,G116_Turan_III_prot
63281,1399.304,1.047,0.784,0.683,52.353,95202814,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.941,0.790,2.509,0.798,52.233,25711324,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,267.003,0.789,1.082,1.428,54.301,656141,lightTank,3,G117_Toldi_III
63537,1820.678,0.932,1.265,0.670,50.340,3079421,mediumTank,10,Ch25_121_mod_1971B
63553,1099.957,0.809,1.406,0.982,50.682,139757321,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1138.223,0.817,1.251,0.843,51.609,46136,mediumTank,8,G119_Panzer58
63793,1057.871,0.803,1.281,0.897,51.934,3292749,mediumTank,8,Ch26_59_Patton
63809,790.980,0.892,2.848,0.821,53.267,22311956,lightTank,7,F69_AMX13_57_100
64017,820.726,0.641,2.589,0.593,50.934,3806460,lightTank,8,G120_M41_90
64049,1138.723,0.885,1.341,0.738,50.686,63081633,mediumTank,8,Ch14_T34_3
64065,1196.384,0.892,1.337,1.048,50.889,106525046,heavyTank,8,F65_FCM_50t
64273,1117.737,0.802,1.243,0.895,51.720,32420527,mediumTank,8,G119_Pz58_Mutz
64561,1254.979,0.878,1.325,0.610,52.859,49275107,heavyTank,8,Ch23_112
64769,898.553,1.129,0.754,0.472,54.837,11095501,heavyTank,6,R152_KV2_W
64817,583.349,0.791,2.653,0.778,52.417,144938693,lightTank,6,Ch24_Type64
65073,1250.089,0.862,1.361,0.490,52.383,3156716,heavyTank,8,Ch03_WZ_111_A
65329,1446.690,0.929,0.979,0.623,51.596,10350481,mediumTank,8,Ch43_WZ_122_2
