tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62977,1226.503,0.902,1.530,0.719,52.315,70083780,mediumTank,8,R127_T44_100_P
62993,1095.258,0.946,1.068,0.846,54.498,7301309,heavyTank,7,G118_VK4503
63041,1250.134,0.849,0.840,0.644,51.138,89841291,mediumTank,8,F73_M4A1_Revalorise
63233,1250.925,0.796,0.884,0.671,53.329,148705,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.557,1.001,1.076,1.059,54.619,2198663,mediumTank,5,G116_Turan_III_prot
63281,1426.746,1.063,0.795,0.679,52.546,60664634,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.636,0.785,2.396,0.797,52.075,22551717,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.676,0.820,1.087,1.388,57.819,566355,lightTank,3,G117_Toldi_III
63537,1900.180,0.973,1.269,0.686,50.263,889501,mediumTank,10,Ch25_121_mod_1971B
63553,1108.873,0.811,1.409,0.958,50.768,149775313,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1176.960,0.829,1.278,1.237,50.578,4599,mediumTank,8,G119_Panzer58
63793,1067.933,0.807,1.285,0.886,52.124,3390579,mediumTank,8,Ch26_59_Patton
63809,819.283,0.943,2.790,0.827,53.461,12138315,lightTank,7,F69_AMX13_57_100
64017,847.645,0.660,2.628,0.585,51.296,3200228,lightTank,8,G120_M41_90
64049,1145.725,0.891,1.347,0.734,50.832,59624911,mediumTank,8,Ch14_T34_3
64065,1204.014,0.894,1.334,1.027,50.952,109450514,heavyTank,8,F65_FCM_50t
64273,1121.780,0.805,1.253,0.909,51.860,29453263,mediumTank,8,G119_Pz58_Mutz
64561,1245.611,0.880,1.318,0.637,52.914,41718546,heavyTank,8,Ch23_112
64769,870.521,1.126,0.741,0.472,54.940,6007333,heavyTank,6,R152_KV2_W
64817,577.279,0.786,2.640,0.756,52.584,123416015,lightTank,6,Ch24_Type64
65073,1262.259,0.873,1.373,0.496,52.271,2184568,heavyTank,8,Ch03_WZ_111_A
