tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1399.864,1.045,1.279,0.794,51.857,1013828,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.978,1.250,2.204,1.396,55.873,1794054,lightTank,3,R34_BT-SV
52241,525.497,1.525,1.559,1.611,55.880,30160192,heavyTank,4,G35_B-1bis_captured
52257,473.565,1.020,1.629,1.068,54.744,7689955,mediumTank,5,A44_M4A2E4
52305,1446.814,1.106,0.606,0.755,51.608,74605252,AT-SPG,8,GB109_GSOR_1008
52321,817.345,0.968,1.041,0.769,54.306,21942184,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.484,0.735,1.209,0.756,51.478,2431351,mediumTank,8,S23_Strv_81
52385,540.478,1.318,1.223,1.416,62.408,9184668,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.868,1.251,1.463,1.713,54.195,23161145,lightTank,4,R31_Valentine_LL
52497,419.083,1.928,1.451,2.923,57.878,13565239,lightTank,2,G33_H39_captured
52513,1232.121,0.803,1.153,0.626,51.307,19016968,heavyTank,8,A45_M6A2E1
52561,1755.513,1.048,0.616,0.785,52.902,166311548,AT-SPG,9,GB32_Tortoise
52577,1204.580,0.750,1.463,0.483,52.510,267641,heavyTank,8,J29_Nameless
52609,1076.592,0.735,1.269,0.713,51.918,5255502,mediumTank,8,S23_Strv_81_sabaton
52737,293.335,0.996,1.628,1.594,52.607,918369,lightTank,3,R67_M3_LL
52769,316.306,1.109,2.457,1.720,56.639,7367740,lightTank,3,A43_M22_Locust
52817,378.624,0.918,1.406,1.360,55.792,796813,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.445,0.754,1.783,0.707,51.891,118339,mediumTank,8,J30_Edelweiss
52865,1364.846,0.922,1.038,0.531,51.464,35512479,heavyTank,8,S25_EMIL_51
52993,505.407,1.251,2.581,1.087,56.439,1486543,mediumTank,4,R68_A-32
53121,1249.852,0.892,1.249,0.732,50.997,41432444,mediumTank,8,S26_Lansen_C
53249,1245.099,0.954,1.087,0.910,51.423,213660303,heavyTank,8,R54_KV-5
53345,1591.468,1.078,0.631,0.619,52.381,6820552,AT-SPG,8,J31_Type_5_KaRi
53377,1619.144,0.984,1.101,0.558,51.569,22431,mediumTank,9,S30_UDES_03_Alt_3
53505,346.989,1.444,1.584,1.777,55.471,43946238,lightTank,3,R56_T-127
53537,241.543,1.139,1.533,1.308,56.567,1314455,lightTank,2,A74_T1_E6
53585,538.347,1.082,0.791,1.436,54.429,15446569,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.016,1.250,0.821,1.402,53.099,10091262,AT-SPG,5,R78_SU_85I
53793,1098.387,0.836,1.309,0.941,51.661,1588975,mediumTank,8,A81_T95_E2
53841,824.824,1.056,0.579,1.245,52.917,19987464,heavyTank,6,GB63_TOG_II
54017,701.396,1.274,1.451,1.077,57.312,32352017,heavyTank,5,R38_KV-220
54033,855.401,1.352,2.005,0.893,58.893,85588,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.770,1.010,0.786,1.130,54.598,19085558,AT-SPG,7,GB71_AT_15A
54145,1571.269,0.818,1.048,0.585,50.592,10839862,heavyTank,9,S31_Strv_K
54273,505.369,1.813,0.890,1.522,57.719,2099479,AT-SPG,3,R50_SU76I
54289,1249.470,0.784,0.902,0.807,51.761,574257851,heavyTank,8,G51_Lowe
54353,636.156,1.249,1.602,1.161,56.687,18703730,heavyTank,5,GB51_Excelsior
54529,252.919,1.369,1.431,1.581,56.194,25845918,lightTank,2,R84_Tetrarch_LL
54545,513.893,0.999,1.542,1.178,54.718,73188348,mediumTank,5,G46_T-25
54609,383.769,1.214,0.114,1.190,56.079,3130579,SPG,3,GB78_Sexton_I
54657,1334.545,0.788,0.827,0.502,52.047,10310544,heavyTank,8,S32_Bofors_Tornvagn
54785,826.650,1.085,0.526,0.729,53.029,73796999,AT-SPG,6,R49_SU100Y
54801,297.957,1.101,2.666,1.713,57.513,3599172,lightTank,3,G50_T-15
54865,247.951,1.297,1.591,1.381,53.941,6231867,lightTank,2,GB76_Mk_VIC
55057,593.827,1.046,1.268,1.115,53.073,5287692,mediumTank,5,G70_PzIV_Hydro
55073,254.614,1.268,1.714,1.393,54.259,6029366,lightTank,2,A93_T7_Combat_Car
55121,986.450,0.909,1.087,1.086,53.697,49165397,heavyTank,7,GB52_A45
55297,1044.273,1.138,0.755,0.914,52.761,202485720,AT-SPG,7,R89_SU122_44
55313,1234.788,0.922,0.769,1.081,51.117,95168829,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.266,0.631,2.446,0.754,52.551,3370793,lightTank,6,GB108_A46
55569,992.529,1.221,1.435,1.522,51.855,604242590,AT-SPG,7,G48_E-25
55633,1096.988,0.758,1.269,0.792,51.275,104396799,mediumTank,8,GB70_N_FV4202_105
55841,1917.757,0.987,1.235,0.675,50.289,2885417,mediumTank,10,A95_T95_E6
55889,745.745,1.044,2.167,0.977,54.992,53201383,mediumTank,6,GB85_Cromwell_Berlin
56065,1445.876,1.005,0.869,0.530,52.613,3755733,heavyTank,8,R115_IS-3_auto_S
56081,1288.448,0.789,0.885,0.432,51.979,12729675,heavyTank,8,G141_VK7501K
56097,689.097,0.943,1.273,1.057,53.972,4894160,mediumTank,6,A104_M4A3E8A
56145,758.633,0.942,0.972,0.980,53.114,5105008,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.541,0.965,0.740,1.134,52.272,34493747,AT-SPG,7,A101_M56
56577,274.069,1.193,1.335,1.626,55.621,30226757,lightTank,3,R86_LTP
56609,993.978,0.936,0.795,0.809,53.811,75356251,AT-SPG,7,A102_T28_concept
56657,1208.621,0.764,1.173,0.590,51.538,38242939,heavyTank,8,GB93_Caernarvon_AX
56913,1124.824,0.759,1.331,0.703,51.913,20282399,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.460,1.027,0.702,0.978,52.296,85081121,AT-SPG,6,G41_DickerMax
57121,1102.994,0.802,1.246,0.916,51.565,9660717,mediumTank,8,A63_M46_Patton_KR
57169,830.163,0.995,1.004,0.850,52.683,7035471,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,913.328,0.739,2.426,0.805,50.348,73201,lightTank,8,R98_T44_85M
57361,744.575,0.942,1.014,1.146,52.895,19527677,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.609,0.775,1.314,0.795,50.717,74483883,mediumTank,8,A111_T25_Pilot
57425,1458.150,0.957,1.007,0.634,52.338,15026012,mediumTank,8,GB97_Chimera
57617,898.223,0.978,1.321,1.058,53.165,27137929,mediumTank,7,G78_Panther_M10
57633,677.668,0.670,2.796,0.715,52.209,35837,lightTank,7,A112_T71E2
57681,910.929,1.100,0.777,0.995,52.989,20968635,AT-SPG,6,GB96_Excalibur
57889,750.405,0.644,2.963,0.809,51.583,7491680,lightTank,8,A99_T92_LT
57937,2243.935,1.008,1.417,0.509,51.975,42365656,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.720,1.110,1.312,0.836,54.216,131319603,mediumTank,6,R108_T34_85M
58369,1953.299,0.861,1.509,0.500,49.957,37972537,heavyTank,10,R110_Object_260
58449,783.104,0.627,3.024,0.757,51.310,3286000,lightTank,8,GB101_FV1066_Senlac
58625,1310.972,0.962,0.407,0.633,50.715,141809,AT-SPG,8,R111_ISU130
58641,2162.270,0.971,0.972,0.393,52.050,14493281,heavyTank,10,G92_VK7201
58657,1259.960,0.756,1.218,0.486,51.761,58625695,heavyTank,8,A115_Chrysler_K_GF
58673,1867.189,0.957,1.301,0.624,50.948,504604,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.604,0.664,3.141,0.871,53.824,3225277,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.428,0.798,1.026,0.629,52.185,15672275,heavyTank,8,R113_Object_730
58913,1181.462,0.782,1.233,0.710,52.362,19395524,heavyTank,8,A117_T26E5
58929,1465.281,0.890,1.213,0.459,52.735,98553,heavyTank,8,Ch58_111_Vz51
58945,458.745,0.712,2.180,0.994,55.408,760523,lightTank,5,F124_AMX_13FL11
58961,1238.166,0.710,3.163,0.733,51.606,23136449,lightTank,10,GB100_Manticore
59137,1096.480,1.035,1.076,0.732,54.185,27408944,heavyTank,7,R71_IS_2B
59153,818.234,1.168,1.092,0.902,57.750,527825,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.195,0.767,1.228,0.691,51.969,34273648,heavyTank,8,A117_T26E5_Patriot
59217,776.280,0.936,0.846,0.604,53.672,2199,heavyTank,6,GB105_Black_Prince_2019
59393,781.298,1.010,1.447,0.936,54.208,32461357,mediumTank,6,R117_T34_85_Rudy
59409,621.627,1.157,1.305,1.007,58.420,3260,heavyTank,5,G122_VK6501H
59425,1241.107,0.732,0.846,0.540,51.215,10678691,heavyTank,8,A13_T34_hvy_BF
59441,2078.112,0.918,1.074,0.483,50.090,654626,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.763,0.633,2.675,0.859,52.328,5317245,lightTank,8,GB102_LHMTV
59649,1031.935,1.110,0.580,0.824,52.874,11898063,AT-SPG,7,R116_ISU122C_Berlin
59665,347.329,1.208,1.312,1.129,55.545,1462035,mediumTank,3,G100_Gtraktor_Krupp
59681,751.610,0.959,1.194,0.881,54.267,7155366,mediumTank,6,A118_M4_Thunderbolt
59729,615.551,0.654,2.522,0.955,52.989,1752214,lightTank,7,GB104_GSR_3301_Setter
59905,1111.671,0.823,1.259,0.772,51.556,82573608,mediumTank,8,R112_T54_45
59937,981.273,0.945,1.151,0.777,55.039,2169277,mediumTank,7,A121_M26_Cologne
59985,1393.728,0.961,0.638,0.617,52.960,10717181,AT-SPG,8,GB99_Turtle_Mk1
60161,943.089,1.103,1.074,0.788,56.069,1175661,heavyTank,6,R114_Object_244
60177,1097.782,0.805,1.065,0.902,50.520,22804984,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.290,0.778,1.241,0.494,52.311,2271954,heavyTank,8,A115_Chrysler_K
60209,1536.051,0.974,1.166,0.453,53.030,51846509,heavyTank,8,Ch47_BZ_176
60225,1295.496,0.974,1.791,0.761,51.476,254081937,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.450,0.987,0.782,1.051,55.096,6546860,mediumTank,5,GB37_Valliant
60417,1377.414,0.969,0.900,0.492,52.799,63015002,heavyTank,8,R115_IS-3_auto
60433,257.402,1.179,1.728,1.631,56.607,1254316,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.225,0.984,0.724,0.565,53.150,94137005,AT-SPG,8,A122_TS-5
60465,1559.682,0.792,0.888,0.490,51.698,6250250,heavyTank,9,Ch45_WZ_114
60481,1699.066,1.065,1.329,0.786,51.266,228404535,mediumTank,9,F114_Projet_4_1
60497,1687.180,1.132,0.799,0.730,51.054,31393369,mediumTank,9,GB106_Cobra
60529,1365.401,1.007,0.619,0.860,51.028,55256281,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.215,1.090,0.622,1.482,53.186,14625725,AT-SPG,5,G104_Stug_IV
60721,1309.125,0.791,1.394,0.341,51.340,11230,heavyTank,8,Ch46_113_140
60737,804.938,0.996,1.329,0.831,54.378,10873755,mediumTank,6,F113_Bretagne_Panther
60753,1430.275,0.912,1.070,0.549,52.340,1127663,heavyTank,8,GB115_Gonsalo
60929,350.288,1.006,1.728,0.952,53.721,46929630,lightTank,3,R105_BT_7A
60945,1525.376,0.931,1.402,0.746,51.315,106730901,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.191,1.096,0.438,0.629,50.392,7896214,AT-SPG,10,Ch44_114_SP2
60993,861.539,1.019,1.169,0.867,53.476,10617910,mediumTank,6,F85_M4A1_FL10
61009,540.877,1.019,1.893,1.794,55.022,322810,lightTank,4,GB116_Harry_Hopkins_I
61217,964.178,1.147,0.989,0.967,54.213,20155800,AT-SPG,6,A123_T78
61249,681.388,1.146,0.852,1.074,53.516,142700319,AT-SPG,5,F112_M10_RBFM
61265,1329.083,0.871,1.278,0.738,50.576,1664617,mediumTank,8,GB121_GSOR_1010_FB
61441,519.539,1.248,1.108,1.061,56.446,15317201,mediumTank,4,R118_T28_F30
61457,521.470,0.923,1.286,0.983,54.633,929755,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.456,0.899,1.073,0.674,54.131,12369523,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.602,0.686,3.123,0.898,52.347,117443438,lightTank,8,F97_ELC_EVEN_90
61697,1770.745,0.935,1.552,0.758,51.835,3818035,mediumTank,10,R120_T22SR_A22
61713,1012.343,0.982,0.563,1.047,52.229,16147441,AT-SPG,7,G109_Steyr_WT
61729,1640.949,0.816,1.110,0.482,51.239,116584494,heavyTank,9,A125_AEP_1
61761,1344.833,0.935,0.627,0.764,50.942,35061860,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.332,0.871,1.440,0.783,51.579,18364249,mediumTank,8,R122_T44_100
61969,1160.107,0.935,0.826,1.328,50.174,180981,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.496,0.889,1.148,0.564,52.337,64683752,heavyTank,8,A124_T54E2
62001,790.477,0.636,2.764,0.708,51.828,1759911,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.461,0.744,0.976,0.583,52.033,46357885,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.430,0.843,0.699,0.555,52.217,570064,AT-SPG,8,R121_KV4_KTT
62241,1156.144,0.805,1.248,0.700,50.942,5358023,mediumTank,8,A127_TL_1_LPC
62257,1898.903,0.866,1.190,0.461,49.674,1576003,heavyTank,10,Ch41_WZ_111_QL
62273,1415.068,1.014,0.705,0.593,51.769,64863935,heavyTank,8,F84_Somua_SM
62481,1418.862,0.976,0.466,0.611,51.077,71489054,AT-SPG,8,G114_Skorpian
62497,962.788,0.925,1.019,0.912,53.736,127538101,AT-SPG,7,A130_Super_Hellcat
62513,1865.679,0.837,1.359,0.499,49.914,688233,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.735,0.948,1.016,0.695,50.250,111438691,mediumTank,8,F19_Lorraine40t
62721,1301.078,0.811,1.242,0.493,52.897,1561763,heavyTank,8,R123_Kirovets_1
62753,1885.699,0.968,1.498,0.581,53.059,19402650,heavyTank,9,A128_concept_1b
62785,1213.695,0.749,0.999,0.575,52.205,35410100,heavyTank,8,F74_AMX_M4_1949
62977,1210.693,0.906,1.479,0.837,52.200,294034,mediumTank,8,R127_T44_100_P
62993,1063.966,0.931,1.077,0.859,54.260,7114647,heavyTank,7,G118_VK4503
63025,1608.685,1.006,0.607,0.740,50.776,134949,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.013,0.829,0.817,0.673,50.589,81191403,mediumTank,8,F73_M4A1_Revalorise
63233,1272.714,0.751,0.994,0.566,51.961,2701635,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.655,0.987,1.092,1.086,54.674,2363779,mediumTank,5,G116_Turan_III_prot
63281,1357.743,1.020,0.764,0.698,51.937,107557543,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.311,0.786,2.639,0.819,52.143,24431831,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.740,0.727,1.060,1.389,50.062,987516,lightTank,3,G117_Toldi_III
63537,1838.264,0.933,1.320,0.640,50.603,38322263,mediumTank,10,Ch25_121_mod_1971B
63553,1088.701,0.810,1.407,1.010,50.612,97248585,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.049,0.807,1.230,0.959,50.957,72488,mediumTank,8,G119_Panzer58
63793,1045.131,0.804,1.282,0.933,51.851,2255082,mediumTank,8,Ch26_59_Patton
63809,746.202,0.846,2.928,0.848,52.813,32540707,lightTank,7,F69_AMX13_57_100
64001,1378.612,0.871,1.148,0.388,53.845,60584,heavyTank,8,R188_Object_259A_CN
64017,800.586,0.631,2.580,0.620,50.780,2912847,lightTank,8,G120_M41_90
64049,1240.788,0.902,1.273,0.661,50.546,86647715,mediumTank,8,Ch14_T34_3
64065,1186.918,0.896,1.343,1.083,50.862,73027953,heavyTank,8,F65_FCM_50t
64273,1095.784,0.793,1.228,0.911,51.395,27448068,mediumTank,8,G119_Pz58_Mutz
64561,1233.578,0.867,1.315,0.604,52.421,42493431,heavyTank,8,Ch23_112
64769,878.598,1.125,0.752,0.482,54.425,12611870,heavyTank,6,R152_KV2_W
64817,574.681,0.784,2.675,0.800,52.258,136556995,lightTank,6,Ch24_Type64
65073,1272.392,0.843,1.312,0.490,51.711,15630849,heavyTank,8,Ch03_WZ_111_A
65329,1345.600,0.870,0.972,0.635,51.678,51890269,mediumTank,8,Ch43_WZ_122_2
