tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1034.092,0.754,1.792,0.686,52.071,118792,mediumTank,8,J30_Edelweiss
52865,1367.332,0.925,1.035,0.527,51.469,33793169,heavyTank,8,S25_EMIL_51
52993,504.984,1.251,2.583,1.093,56.495,1389896,mediumTank,4,R68_A-32
53121,1253.521,0.895,1.247,0.731,51.002,38516283,mediumTank,8,S26_Lansen_C
53249,1245.987,0.955,1.087,0.909,51.423,207351366,heavyTank,8,R54_KV-5
53345,1605.003,1.085,0.625,0.614,52.480,4469156,AT-SPG,8,J31_Type_5_KaRi
53505,345.982,1.443,1.583,1.779,55.491,42826345,lightTank,3,R56_T-127
53537,239.811,1.143,1.531,1.308,56.655,1279807,lightTank,2,A74_T1_E6
53585,538.361,1.082,0.791,1.442,54.428,15373167,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.416,1.250,0.821,1.396,53.106,9824905,AT-SPG,5,R78_SU_85I
53793,1099.272,0.836,1.307,0.942,51.658,1559876,mediumTank,8,A81_T95_E2
53841,823.854,1.056,0.580,1.247,52.894,19882887,heavyTank,6,GB63_TOG_II
54017,700.683,1.275,1.450,1.074,57.332,31388639,heavyTank,5,R38_KV-220
54033,818.904,1.302,2.025,0.834,57.908,83959,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.220,1.011,0.786,1.130,54.617,18708906,AT-SPG,7,GB71_AT_15A
54145,1577.743,0.820,1.048,0.579,50.605,10290339,heavyTank,9,S31_Strv_K
54273,505.851,1.812,0.889,1.540,57.698,1985883,AT-SPG,3,R50_SU76I
54289,1250.756,0.783,0.902,0.804,51.781,563760508,heavyTank,8,G51_Lowe
54353,635.811,1.249,1.601,1.165,56.693,18323893,heavyTank,5,GB51_Excelsior
54529,252.328,1.369,1.427,1.582,56.201,25032862,lightTank,2,R84_Tetrarch_LL
54545,514.472,0.999,1.541,1.177,54.713,72671295,mediumTank,5,G46_T-25
54609,383.516,1.215,0.115,1.189,56.046,3019323,SPG,3,GB78_Sexton_I
54657,1334.973,0.788,0.824,0.500,52.105,8719640,heavyTank,8,S32_Bofors_Tornvagn
54785,826.961,1.085,0.527,0.730,53.047,72279537,AT-SPG,6,R49_SU100Y
54801,296.930,1.100,2.670,1.714,57.589,3536337,lightTank,3,G50_T-15
54865,244.997,1.294,1.590,1.372,54.066,6077789,lightTank,2,GB76_Mk_VIC
55057,595.526,1.046,1.272,1.119,53.094,5092090,mediumTank,5,G70_PzIV_Hydro
55073,251.061,1.268,1.712,1.376,54.444,5862729,lightTank,2,A93_T7_Combat_Car
55121,986.985,0.909,1.086,1.082,53.707,49018652,heavyTank,7,GB52_A45
55297,1045.081,1.138,0.756,0.912,52.770,198814893,AT-SPG,7,R89_SU122_44
55313,1235.486,0.922,0.769,1.081,51.125,93805571,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.529,0.634,2.445,0.759,52.590,3208506,lightTank,6,GB108_A46
55569,993.375,1.221,1.436,1.522,51.859,595264728,AT-SPG,7,G48_E-25
55633,1097.897,0.758,1.270,0.789,51.284,103710702,mediumTank,8,GB70_N_FV4202_105
55841,1904.191,0.980,1.235,0.671,50.140,2802201,mediumTank,10,A95_T95_E6
55889,746.087,1.044,2.170,0.976,55.028,52328925,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.922,1.011,0.868,0.528,52.714,3154125,heavyTank,8,R115_IS-3_auto_S
56081,1287.920,0.791,0.891,0.430,52.056,11645612,heavyTank,8,G141_VK7501K
56097,689.031,0.943,1.275,1.054,54.008,4810564,mediumTank,6,A104_M4A3E8A
56145,759.479,0.943,0.973,0.992,53.202,4996639,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.276,0.965,0.742,1.141,52.213,32768314,AT-SPG,7,A101_M56
56577,273.932,1.193,1.333,1.623,55.665,30130446,lightTank,3,R86_LTP
56609,994.764,0.937,0.795,0.811,53.809,74256023,AT-SPG,7,A102_T28_concept
56657,1207.475,0.763,1.173,0.588,51.574,37203720,heavyTank,8,GB93_Caernarvon_AX
56913,1123.975,0.759,1.332,0.700,51.934,19585569,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.904,1.027,0.703,0.979,52.285,83502253,AT-SPG,6,G41_DickerMax
57121,1103.836,0.801,1.246,0.921,51.588,9684410,mediumTank,8,A63_M46_Patton_KR
57169,830.452,0.996,1.005,0.854,52.725,6538033,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.116,0.943,1.018,1.154,52.928,18892302,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.149,0.774,1.314,0.793,50.722,74641202,mediumTank,8,A111_T25_Pilot
57425,1463.941,0.961,1.004,0.636,52.466,14070506,mediumTank,8,GB97_Chimera
57617,899.717,0.979,1.322,1.051,53.180,26627571,mediumTank,7,G78_Panther_M10
57633,678.217,0.696,2.771,0.779,51.614,33554,lightTank,7,A112_T71E2
57681,913.109,1.104,0.779,1.000,53.044,19268855,AT-SPG,6,GB96_Excalibur
57889,750.958,0.644,2.965,0.810,51.629,7503471,lightTank,8,A99_T92_LT
57937,2250.793,1.011,1.415,0.508,51.986,41168405,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.646,1.110,1.313,0.837,54.257,127093895,mediumTank,6,R108_T34_85M
58369,1948.103,0.860,1.503,0.500,49.936,36301294,heavyTank,10,R110_Object_260
58449,786.650,0.627,3.016,0.751,51.218,3050816,lightTank,8,GB101_FV1066_Senlac
58625,1313.265,0.966,0.408,0.645,50.751,130842,AT-SPG,8,R111_ISU130
58641,2149.761,0.967,0.971,0.393,51.982,13799758,heavyTank,10,G92_VK7201
58657,1262.439,0.757,1.218,0.484,51.800,56461584,heavyTank,8,A115_Chrysler_K_GF
58673,1875.456,0.958,1.290,0.615,50.962,370432,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.017,0.664,3.137,0.871,53.794,3074654,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.143,0.798,1.027,0.625,52.213,15016770,heavyTank,8,R113_Object_730
58913,1181.676,0.782,1.232,0.707,52.394,19152764,heavyTank,8,A117_T26E5
58929,1513.559,0.893,1.286,0.282,52.715,1728,heavyTank,8,Ch58_111_Vz51
58961,1242.051,0.711,3.156,0.732,51.647,20563964,lightTank,10,GB100_Manticore
59137,1097.655,1.036,1.077,0.730,54.199,26810243,heavyTank,7,R71_IS_2B
59153,830.373,1.174,1.093,0.902,57.779,391420,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.417,0.767,1.227,0.690,51.998,33491350,heavyTank,8,A117_T26E5_Patriot
59217,783.813,0.955,0.859,0.538,53.496,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.509,1.010,1.449,0.936,54.236,31918978,mediumTank,6,R117_T34_85_Rudy
59409,618.125,1.148,1.270,0.973,57.118,3036,heavyTank,5,G122_VK6501H
59425,1240.416,0.732,0.845,0.542,51.218,10103669,heavyTank,8,A13_T34_hvy_BF
59441,2099.475,0.924,1.074,0.477,50.118,524478,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.096,0.634,2.669,0.855,52.334,5103493,lightTank,8,GB102_LHMTV
59649,1033.236,1.111,0.582,0.824,52.894,11715003,AT-SPG,7,R116_ISU122C_Berlin
59665,345.843,1.207,1.311,1.128,55.428,1412392,mediumTank,3,G100_Gtraktor_Krupp
59681,751.203,0.959,1.195,0.880,54.317,6840011,mediumTank,6,A118_M4_Thunderbolt
59729,617.462,0.654,2.517,0.956,52.988,1709328,lightTank,7,GB104_GSR_3301_Setter
59905,1113.045,0.823,1.259,0.769,51.573,81857100,mediumTank,8,R112_T54_45
59937,983.307,0.946,1.153,0.782,55.079,2091697,mediumTank,7,A121_M26_Cologne
59985,1327.788,0.935,0.591,0.644,52.923,7365933,AT-SPG,8,GB99_Turtle_Mk1
60161,943.680,1.104,1.076,0.771,56.181,1082762,heavyTank,6,R114_Object_244
60177,1097.898,0.804,1.067,0.898,50.522,22656395,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.755,0.777,1.239,0.487,52.284,2087616,heavyTank,8,A115_Chrysler_K
60209,1544.285,0.975,1.161,0.451,52.956,42545794,heavyTank,8,Ch47_BZ_176
60225,1299.667,0.975,1.786,0.761,51.457,238789986,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.457,0.990,0.785,1.048,55.119,6313802,mediumTank,5,GB37_Valliant
60417,1380.394,0.971,0.901,0.492,52.858,60618389,heavyTank,8,R115_IS-3_auto
60433,253.900,1.177,1.735,1.612,56.713,1209241,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.359,0.986,0.725,0.562,53.197,91087226,AT-SPG,8,A122_TS-5
60465,1567.373,0.795,0.887,0.491,51.721,5914607,heavyTank,9,Ch45_WZ_114
60481,1707.498,1.070,1.325,0.787,51.268,206319256,mediumTank,9,F114_Projet_4_1
60497,1691.754,1.137,0.791,0.729,51.077,21009255,mediumTank,9,GB106_Cobra
60529,1373.821,1.010,0.619,0.859,51.070,47997613,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.400,1.089,0.622,1.477,53.215,14489022,AT-SPG,5,G104_Stug_IV
60721,1314.368,0.805,1.373,0.415,51.943,3799,heavyTank,8,Ch46_113_140
60737,806.097,0.998,1.332,0.833,54.436,10231049,mediumTank,6,F113_Bretagne_Panther
60753,1438.575,0.916,1.070,0.544,52.342,877262,heavyTank,8,GB115_Gonsalo
60929,349.955,1.006,1.727,0.947,53.831,45835957,lightTank,3,R105_BT_7A
60945,1526.561,0.932,1.402,0.746,51.330,104521085,mediumTank,9,G105_T-55_NVA_DDR
60977,2166.744,1.099,0.437,0.622,50.426,7261075,AT-SPG,10,Ch44_114_SP2
60993,864.652,1.021,1.172,0.868,53.529,9620742,mediumTank,6,F85_M4A1_FL10
61009,550.609,1.025,1.897,1.802,55.309,243932,lightTank,4,GB116_Harry_Hopkins_I
61217,966.657,1.149,0.991,0.968,54.236,18729277,AT-SPG,6,A123_T78
61249,682.298,1.148,0.855,1.072,53.527,136200536,AT-SPG,5,F112_M10_RBFM
61441,518.275,1.247,1.108,1.059,56.463,14776219,mediumTank,4,R118_T28_F30
61457,522.433,0.924,1.293,0.981,54.636,903472,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.143,0.901,1.075,0.674,54.152,11590098,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.687,0.687,3.124,0.895,52.375,114226843,lightTank,8,F97_ELC_EVEN_90
61697,1770.094,0.935,1.550,0.756,51.836,3755822,mediumTank,10,R120_T22SR_A22
61713,1013.249,0.982,0.564,1.049,52.243,15933695,AT-SPG,7,G109_Steyr_WT
61729,1643.705,0.817,1.111,0.481,51.236,107303236,heavyTank,9,A125_AEP_1
61761,1347.520,0.936,0.627,0.762,50.981,33469371,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.120,0.872,1.440,0.778,51.602,18104165,mediumTank,8,R122_T44_100
61969,1157.952,0.933,0.819,1.303,50.080,180530,AT-SPG,8,G112_KanonenJagdPanzer
61985,1410.505,0.891,1.148,0.562,52.402,62578333,heavyTank,8,A124_T54E2
62001,793.100,0.638,2.757,0.705,51.808,1646551,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.886,0.743,0.976,0.580,52.067,45151522,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1324.075,0.848,0.697,0.561,52.305,444027,AT-SPG,8,R121_KV4_KTT
62241,1160.276,0.807,1.248,0.700,50.955,5220410,mediumTank,8,A127_TL_1_LPC
62257,1904.308,0.868,1.191,0.462,49.753,1503403,heavyTank,10,Ch41_WZ_111_QL
62273,1419.358,1.016,0.704,0.593,51.809,62533684,heavyTank,8,F84_Somua_SM
62481,1424.144,0.978,0.467,0.608,51.118,67043094,AT-SPG,8,G114_Skorpian
62497,965.098,0.925,1.021,0.910,53.775,122843941,AT-SPG,7,A130_Super_Hellcat
62513,1862.020,0.840,1.348,0.487,49.985,334741,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.335,0.952,1.016,0.698,50.319,102357604,mediumTank,8,F19_Lorraine40t
62721,1304.085,0.816,1.238,0.513,52.863,1159039,heavyTank,8,R123_Kirovets_1
62753,1895.391,0.973,1.496,0.579,53.123,18101885,heavyTank,9,A128_concept_1b
62785,1214.706,0.749,0.999,0.578,52.237,34968293,heavyTank,8,F74_AMX_M4_1949
62977,1216.835,0.907,1.479,0.829,52.179,296770,mediumTank,8,R127_T44_100_P
62993,1064.122,0.931,1.078,0.861,54.249,6915496,heavyTank,7,G118_VK4503
63025,1617.769,1.011,0.605,0.768,50.745,120766,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.347,0.829,0.818,0.672,50.603,79775585,mediumTank,8,F73_M4A1_Revalorise
63233,1275.367,0.751,0.990,0.569,51.981,2441565,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.004,0.988,1.093,1.081,54.680,2340029,mediumTank,5,G116_Turan_III_prot
63281,1360.275,1.022,0.764,0.700,51.991,104608544,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.764,0.786,2.635,0.818,52.132,23856585,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.741,0.727,1.051,1.396,50.624,947960,lightTank,3,G117_Toldi_III
63537,1844.334,0.935,1.318,0.640,50.637,34725938,mediumTank,10,Ch25_121_mod_1971B
63553,1088.827,0.810,1.408,1.009,50.612,96959246,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.564,0.805,1.233,0.964,51.140,66159,mediumTank,8,G119_Panzer58
63793,1045.851,0.803,1.280,0.927,51.877,2239654,mediumTank,8,Ch26_59_Patton
63809,748.868,0.847,2.927,0.846,52.840,31176345,lightTank,7,F69_AMX13_57_100
64001,1389.909,0.871,1.146,0.393,53.840,49177,heavyTank,8,R188_Object_259A_CN
64017,800.402,0.630,2.578,0.612,50.757,2866873,lightTank,8,G120_M41_90
64049,1244.043,0.903,1.273,0.661,50.598,81718168,mediumTank,8,Ch14_T34_3
64065,1186.612,0.894,1.343,1.082,50.843,72380699,heavyTank,8,F65_FCM_50t
64273,1097.039,0.793,1.230,0.912,51.419,27084221,mediumTank,8,G119_Pz58_Mutz
64561,1235.006,0.868,1.316,0.604,52.451,42029918,heavyTank,8,Ch23_112
64769,879.391,1.125,0.751,0.484,54.446,12169030,heavyTank,6,R152_KV2_W
64817,575.828,0.785,2.674,0.799,52.269,134290511,lightTank,6,Ch24_Type64
65073,1276.382,0.843,1.312,0.488,51.762,14675544,heavyTank,8,Ch03_WZ_111_A
65329,1351.848,0.872,0.972,0.636,51.709,48905594,mediumTank,8,Ch43_WZ_122_2
