tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51233,1372.957,0.917,0.928,0.567,50.771,14496324,heavyTank,8,A132_T77
51281,624.188,1.178,0.774,1.192,55.829,480609,mediumTank,4,GB113_Matilda_LVT
51297,1314.313,0.790,0.735,0.537,51.168,11036039,heavyTank,8,J27_O_I_120_BP
51313,1118.595,0.966,1.052,0.756,55.605,412540,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.527,1.002,1.430,0.904,54.083,15002870,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.967,0.973,1.299,0.733,50.708,289906383,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.956,1.160,1.110,1.363,55.361,36646945,mediumTank,5,R32_Matilda_II_LL
51473,845.984,1.421,2.107,1.082,57.445,10058927,mediumTank,5,G32_PzV_PzIV
51489,264.976,1.266,2.419,1.371,55.683,8566618,lightTank,2,A19_T2_lt
51537,1307.613,0.865,0.815,0.474,51.219,21490044,heavyTank,8,GB112_Caliban
51553,511.161,0.938,1.073,1.147,53.042,20285304,mediumTank,5,J12_Chi_Nu_Kai
51569,736.986,0.938,1.327,0.817,52.786,23332312,mediumTank,6,Cz01_Skoda_T40
51585,803.484,1.040,0.979,0.883,52.935,64424637,mediumTank,6,S01_Strv_74_A2
51713,627.239,1.176,1.187,1.307,54.783,102663253,heavyTank,5,R33_Churchill_LL
51729,483.509,1.673,1.329,2.300,61.096,7596959,lightTank,3,G36_PzII_J
51745,513.805,1.049,1.399,1.159,55.854,9310694,mediumTank,5,A62_Ram-II
51793,1577.994,0.791,1.223,0.546,51.255,4473711,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.061,0.857,1.092,0.715,50.197,20330232,mediumTank,8,Cz13_T_27
51841,243.959,1.002,1.437,1.340,54.126,981816,lightTank,2,S15_L_60
51985,434.711,1.504,1.355,1.625,59.376,47607548,mediumTank,3,G34_S35_captured
52001,329.792,1.069,1.597,1.296,54.589,17842555,lightTank,3,A33_MTLS-1G14
52049,1537.021,0.930,1.124,0.549,53.765,5390328,heavyTank,8,GB111_Charlemagne
52065,1104.445,0.793,1.238,0.837,50.839,22458001,mediumTank,8,J18_STA_2_3
52081,2469.653,1.131,1.275,0.657,52.851,94439,heavyTank,10,Cz17_Vz_55_CN
52097,1406.144,0.939,0.453,0.800,50.718,191637240,AT-SPG,8,S22_Strv_S1
52113,1410.631,0.881,0.971,0.457,53.012,181493,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1391.495,1.043,1.285,0.809,51.863,1235163,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.075,1.252,2.205,1.400,55.864,1889067,lightTank,3,R34_BT-SV
52241,526.003,1.524,1.558,1.610,55.880,31855158,heavyTank,4,G35_B-1bis_captured
52257,472.720,1.019,1.626,1.065,54.731,8055011,mediumTank,5,A44_M4A2E4
52305,1444.381,1.104,0.607,0.754,51.596,79427868,AT-SPG,8,GB109_GSOR_1008
52321,818.338,0.968,1.041,0.768,54.290,23094288,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.000,0.737,1.213,0.753,51.386,2700015,mediumTank,8,S23_Strv_81
52385,535.058,1.311,1.222,1.398,62.599,11087493,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.554,1.250,1.463,1.703,54.195,24458882,lightTank,4,R31_Valentine_LL
52497,418.732,1.924,1.453,2.910,57.852,14538829,lightTank,2,G33_H39_captured
52513,1230.911,0.803,1.152,0.626,51.297,19984576,heavyTank,8,A45_M6A2E1
52561,1755.636,1.048,0.616,0.786,52.897,176126586,AT-SPG,9,GB32_Tortoise
52577,1203.702,0.750,1.463,0.503,52.640,276735,heavyTank,8,J29_Nameless
52609,1075.789,0.735,1.270,0.707,51.909,5471559,mediumTank,8,S23_Strv_81_sabaton
52737,293.690,0.996,1.622,1.608,52.540,952518,lightTank,3,R67_M3_LL
52769,316.070,1.110,2.459,1.718,56.629,7810225,lightTank,3,A43_M22_Locust
52817,379.062,0.919,1.407,1.362,55.782,832796,mediumTank,4,GB33_Sentinel_AC_I
52833,1032.976,0.755,1.782,0.770,51.843,117089,mediumTank,8,J30_Edelweiss
52865,1362.297,0.920,1.040,0.533,51.448,37175547,heavyTank,8,S25_EMIL_51
52993,502.903,1.250,2.583,1.099,56.429,1572561,mediumTank,4,R68_A-32
53121,1247.343,0.892,1.249,0.735,50.988,43788613,mediumTank,8,S26_Lansen_C
53249,1244.174,0.954,1.088,0.910,51.420,226816743,heavyTank,8,R54_KV-5
53345,1582.658,1.073,0.635,0.626,52.308,8240968,AT-SPG,8,J31_Type_5_KaRi
53377,1607.860,0.979,1.090,0.490,51.215,22971,mediumTank,9,S30_UDES_03_Alt_3
53505,347.097,1.445,1.585,1.771,55.474,46429083,lightTank,3,R56_T-127
53537,241.629,1.138,1.534,1.291,56.472,1399087,lightTank,2,A74_T1_E6
53585,538.102,1.082,0.791,1.435,54.435,16330086,mediumTank,5,GB68_Matilda_Black_Prince
53601,1436.162,0.828,1.140,0.623,51.809,3588274,heavyTank,8,J36_Type_63_HT
53761,617.796,1.249,0.820,1.404,53.105,10615314,AT-SPG,5,R78_SU_85I
53793,1098.170,0.836,1.309,0.937,51.661,1670770,mediumTank,8,A81_T95_E2
53841,825.210,1.056,0.579,1.245,52.893,21299228,heavyTank,6,GB63_TOG_II
54017,701.916,1.274,1.449,1.080,57.298,34119138,heavyTank,5,R38_KV-220
54033,843.273,1.353,2.017,0.900,58.387,96971,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.902,1.010,0.784,1.129,54.562,20022289,AT-SPG,7,GB71_AT_15A
54145,1567.270,0.817,1.047,0.583,50.578,11253507,heavyTank,9,S31_Strv_K
54273,504.762,1.809,0.887,1.515,57.738,2175167,AT-SPG,3,R50_SU76I
54289,1249.048,0.784,0.901,0.809,51.748,605879555,heavyTank,8,G51_Lowe
54353,635.873,1.249,1.601,1.167,56.670,19763373,heavyTank,5,GB51_Excelsior
54529,252.875,1.369,1.433,1.578,56.197,27302132,lightTank,2,R84_Tetrarch_LL
54545,514.132,1.000,1.541,1.174,54.701,78581415,mediumTank,5,G46_T-25
54609,384.154,1.212,0.114,1.200,56.022,3318812,SPG,3,GB78_Sexton_I
54657,1332.751,0.788,0.830,0.507,52.016,11588965,heavyTank,8,S32_Bofors_Tornvagn
54785,826.252,1.085,0.526,0.730,53.034,77934079,AT-SPG,6,R49_SU100Y
54801,297.581,1.101,2.670,1.714,57.476,3786505,lightTank,3,G50_T-15
54865,249.352,1.297,1.593,1.379,53.879,6472891,lightTank,2,GB76_Mk_VIC
55057,592.921,1.045,1.265,1.114,53.062,5572251,mediumTank,5,G70_PzIV_Hydro
55073,256.201,1.269,1.717,1.394,54.196,6365772,lightTank,2,A93_T7_Combat_Car
55121,986.334,0.910,1.086,1.085,53.704,51006946,heavyTank,7,GB52_A45
55297,1044.576,1.138,0.755,0.914,52.770,214805718,AT-SPG,7,R89_SU122_44
55313,1235.040,0.922,0.769,1.082,51.115,100843608,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.404,0.631,2.443,0.753,52.531,3482917,lightTank,6,GB108_A46
55569,992.569,1.221,1.434,1.524,51.859,638277794,AT-SPG,7,G48_E-25
55633,1097.214,0.758,1.269,0.791,51.271,108909862,mediumTank,8,GB70_N_FV4202_105
55809,2032.234,0.928,0.916,0.340,51.718,4945,heavyTank,10,R196_Object_452K
55841,1913.991,0.984,1.234,0.673,50.245,3032236,mediumTank,10,A95_T95_E6
55889,745.945,1.045,2.166,0.977,54.992,56337663,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.601,1.000,0.877,0.532,52.684,4864285,heavyTank,8,R115_IS-3_auto_S
56081,1287.978,0.788,0.883,0.435,51.932,13813753,heavyTank,8,G141_VK7501K
56097,689.068,0.943,1.273,1.057,53.977,5176245,mediumTank,6,A104_M4A3E8A
56145,758.225,0.942,0.971,0.984,53.123,5303685,mediumTank,6,GB35_Sentinel_AC_IV
56321,2168.035,1.236,0.321,0.537,51.541,1526031,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.467,0.965,0.739,1.134,52.299,36608921,AT-SPG,7,A101_M56
56577,274.044,1.194,1.336,1.620,55.638,31464083,lightTank,3,R86_LTP
56609,993.974,0.936,0.795,0.809,53.800,78714923,AT-SPG,7,A102_T28_concept
56657,1209.558,0.764,1.173,0.593,51.509,39876080,heavyTank,8,GB93_Caernarvon_AX
56913,1127.046,0.760,1.330,0.705,51.895,21562060,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.774,1.028,0.703,0.977,52.301,90084437,AT-SPG,6,G41_DickerMax
57121,1103.509,0.802,1.246,0.914,51.581,10168990,mediumTank,8,A63_M46_Patton_KR
57169,828.870,0.994,1.003,0.853,52.662,7419734,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,895.842,0.727,2.477,0.813,50.568,104105,lightTank,8,R98_T44_85M
57361,744.531,0.942,1.015,1.147,52.891,20872776,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.443,0.775,1.314,0.796,50.724,78287139,mediumTank,8,A111_T25_Pilot
57425,1455.200,0.956,1.007,0.633,52.272,15812104,mediumTank,8,GB97_Chimera
57617,897.159,0.978,1.319,1.057,53.162,28577398,mediumTank,7,G78_Panther_M10
57633,678.066,0.667,2.759,0.765,51.990,36964,lightTank,7,A112_T71E2
57681,910.410,1.098,0.776,0.994,52.979,22131854,AT-SPG,6,GB96_Excalibur
57889,750.579,0.645,2.966,0.811,51.566,7806560,lightTank,8,A99_T92_LT
57905,460.164,1.301,0.930,1.748,54.138,7924,lightTank,2,Ch60_Vickers_TypeB
57937,2233.760,1.003,1.415,0.510,51.911,43599233,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.082,1.110,1.310,0.837,54.205,138461556,mediumTank,6,R108_T34_85M
58369,1957.274,0.862,1.514,0.502,49.954,40651006,heavyTank,10,R110_Object_260
58417,1872.996,0.805,1.353,0.350,50.097,5862,heavyTank,10,Ch54_BZ_72_1
58449,781.569,0.627,3.025,0.756,51.250,3516680,lightTank,8,GB101_FV1066_Senlac
58625,1309.660,0.965,0.409,0.642,50.788,146608,AT-SPG,8,R111_ISU130
58641,2156.516,0.969,0.973,0.395,52.041,15426273,heavyTank,10,G92_VK7201
58657,1258.308,0.755,1.217,0.488,51.736,61620924,heavyTank,8,A115_Chrysler_K_GF
58673,1860.645,0.954,1.308,0.633,50.978,691325,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.265,0.666,3.146,0.877,53.859,3482776,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.630,0.798,1.027,0.630,52.169,16547352,heavyTank,8,R113_Object_730
58913,1182.256,0.782,1.234,0.707,52.358,20341996,heavyTank,8,A117_T26E5
58929,1449.156,0.884,1.211,0.469,52.547,137664,heavyTank,8,Ch58_111_Vz51
58945,450.057,0.697,2.211,0.970,55.332,1305332,lightTank,5,F124_AMX_13FL11
58961,1237.504,0.714,3.160,0.742,51.618,26356250,lightTank,10,GB100_Manticore
59137,1096.499,1.036,1.075,0.733,54.190,28636759,heavyTank,7,R71_IS_2B
59153,811.993,1.157,1.084,0.906,57.621,629332,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.595,0.768,1.229,0.693,51.965,36391741,heavyTank,8,A117_T26E5_Patriot
59217,782.623,0.950,0.853,0.596,53.736,2557,heavyTank,6,GB105_Black_Prince_2019
59393,781.567,1.010,1.447,0.933,54.212,34371897,mediumTank,6,R117_T34_85_Rudy
59409,623.853,1.176,1.287,0.993,57.873,3605,heavyTank,5,G122_VK6501H
59425,1256.559,0.737,0.851,0.537,51.195,11896074,heavyTank,8,A13_T34_hvy_BF
59441,2073.556,0.917,1.076,0.483,50.040,733619,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.380,0.635,2.683,0.862,52.357,5627012,lightTank,8,GB102_LHMTV
59649,1032.628,1.111,0.580,0.822,52.870,12433749,AT-SPG,7,R116_ISU122C_Berlin
59665,347.866,1.208,1.312,1.118,55.654,1540706,mediumTank,3,G100_Gtraktor_Krupp
59681,751.307,0.959,1.194,0.880,54.245,7508852,mediumTank,6,A118_M4_Thunderbolt
59729,614.674,0.655,2.528,0.967,52.983,1842526,lightTank,7,GB104_GSR_3301_Setter
59905,1110.697,0.823,1.258,0.773,51.549,86476703,mediumTank,8,R112_T54_45
59937,981.491,0.945,1.149,0.781,55.059,2285294,mediumTank,7,A121_M26_Cologne
59985,1418.285,0.970,0.657,0.615,52.951,14545148,AT-SPG,8,GB99_Turtle_Mk1
60161,942.629,1.102,1.073,0.777,56.025,1251894,heavyTank,6,R114_Object_244
60177,1098.537,0.806,1.064,0.900,50.529,24210763,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.560,0.776,1.243,0.499,52.264,2467504,heavyTank,8,A115_Chrysler_K
60209,1530.729,0.972,1.169,0.455,53.061,60027300,heavyTank,8,Ch47_BZ_176
60225,1292.360,0.972,1.793,0.762,51.461,272141121,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.190,0.986,0.779,1.051,55.065,6882657,mediumTank,5,GB37_Valliant
60417,1374.966,0.967,0.900,0.492,52.758,66433375,heavyTank,8,R115_IS-3_auto
60433,258.968,1.179,1.728,1.603,56.597,1338653,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.849,0.982,0.724,0.565,53.110,97933776,AT-SPG,8,A122_TS-5
60465,1555.383,0.790,0.889,0.494,51.684,6592711,heavyTank,9,Ch45_WZ_114
60481,1693.680,1.063,1.330,0.787,51.274,248093811,mediumTank,9,F114_Projet_4_1
60497,1680.184,1.127,0.803,0.734,51.051,39698132,mediumTank,9,GB106_Cobra
60529,1364.120,1.008,0.619,0.868,51.024,61200031,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.395,1.089,0.622,1.476,53.180,15400422,AT-SPG,5,G104_Stug_IV
60721,1357.741,0.832,1.395,0.489,52.690,138544,heavyTank,8,Ch46_113_140
60737,804.625,0.996,1.328,0.831,54.359,11508433,mediumTank,6,F113_Bretagne_Panther
60753,1434.378,0.910,1.079,0.554,52.338,1546619,heavyTank,8,GB115_Gonsalo
60929,350.054,1.006,1.731,0.947,53.665,49105692,lightTank,3,R105_BT_7A
60945,1525.023,0.931,1.402,0.748,51.311,112077808,mediumTank,9,G105_T-55_NVA_DDR
60977,2152.237,1.095,0.439,0.627,50.405,8500626,AT-SPG,10,Ch44_114_SP2
60993,860.479,1.018,1.168,0.873,53.436,11367473,mediumTank,6,F85_M4A1_FL10
61009,536.661,1.016,1.897,1.785,54.988,375323,lightTank,4,GB116_Harry_Hopkins_I
61217,962.938,1.146,0.988,0.968,54.187,21420578,AT-SPG,6,A123_T78
61249,681.290,1.145,0.850,1.075,53.502,150250555,AT-SPG,5,F112_M10_RBFM
61265,1326.111,0.868,1.307,0.758,50.787,3631176,mediumTank,8,GB121_GSOR_1010_FB
61441,520.003,1.248,1.109,1.058,56.436,16093816,mediumTank,4,R118_T28_F30
61457,521.145,0.920,1.282,0.978,54.576,977766,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.162,0.898,1.072,0.676,54.119,12957443,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.287,0.687,3.124,0.901,52.341,124090943,lightTank,8,F97_ELC_EVEN_90
61697,1783.192,0.936,1.552,0.760,52.064,4248087,mediumTank,10,R120_T22SR_A22
61713,1011.950,0.982,0.562,1.042,52.213,16895116,AT-SPG,7,G109_Steyr_WT
61729,1639.106,0.815,1.112,0.484,51.229,125611645,heavyTank,9,A125_AEP_1
61761,1343.141,0.934,0.628,0.765,50.914,36624173,AT-SPG,8,F89_Canon_dassaut_de_105
61777,447.646,0.895,0.784,0.938,48.950,3660,lightTank,3,GB127_A7E3
61953,1158.153,0.873,1.438,0.783,51.585,19344853,mediumTank,8,R122_T44_100
61969,1156.982,0.935,0.824,1.322,50.107,190742,AT-SPG,8,G112_KanonenJagdPanzer
61985,1402.890,0.888,1.148,0.567,52.304,67700840,heavyTank,8,A124_T54E2
62001,790.048,0.638,2.769,0.710,51.862,1909690,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.647,0.744,0.977,0.585,52.010,48622570,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.926,0.841,0.696,0.552,52.162,657288,AT-SPG,8,R121_KV4_KTT
62241,1160.782,0.807,1.250,0.702,51.010,5721330,mediumTank,8,A127_TL_1_LPC
62257,1895.719,0.863,1.193,0.465,49.616,1672407,heavyTank,10,Ch41_WZ_111_QL
62273,1412.402,1.012,0.705,0.595,51.744,68018565,heavyTank,8,F84_Somua_SM
62481,1417.183,0.975,0.466,0.611,51.070,76742885,AT-SPG,8,G114_Skorpian
62497,961.387,0.924,1.017,0.914,53.709,134659797,AT-SPG,7,A130_Super_Hellcat
62513,1874.322,0.840,1.371,0.497,49.990,1061226,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.944,0.947,1.017,0.697,50.223,120656674,mediumTank,8,F19_Lorraine40t
62545,1492.010,1.054,0.643,0.754,52.627,76032,AT-SPG,8,GB133_Charioteer_MkVII
62721,1296.816,0.808,1.245,0.496,52.899,2056189,heavyTank,8,R123_Kirovets_1
62753,1879.817,0.965,1.499,0.582,53.023,20527409,heavyTank,9,A128_concept_1b
62785,1213.953,0.750,0.999,0.577,52.202,36868430,heavyTank,8,F74_AMX_M4_1949
62977,1209.410,0.907,1.479,0.803,52.135,300728,mediumTank,8,R127_T44_100_P
62993,1064.368,0.931,1.076,0.859,54.258,7398786,heavyTank,7,G118_VK4503
63025,1609.735,1.003,0.607,0.776,50.817,152945,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.146,0.829,0.817,0.674,50.586,85578023,mediumTank,8,F73_M4A1_Revalorise
63233,1272.082,0.751,0.998,0.568,51.976,2914035,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.343,0.988,1.094,1.083,54.684,2465407,mediumTank,5,G116_Turan_III_prot
63281,1356.240,1.019,0.764,0.699,51.911,112546940,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.421,0.785,2.637,0.820,52.121,25759297,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.312,0.727,1.053,1.371,50.007,1034560,lightTank,3,G117_Toldi_III
63537,1835.145,0.933,1.321,0.641,50.589,41902214,mediumTank,10,Ch25_121_mod_1971B
63553,1089.770,0.811,1.407,1.009,50.612,104040473,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.264,0.804,1.228,0.954,51.021,78145,mediumTank,8,G119_Panzer58
63793,1044.997,0.803,1.281,0.938,51.871,2349766,mediumTank,8,Ch26_59_Patton
63809,744.879,0.846,2.927,0.849,52.786,34317543,lightTank,7,F69_AMX13_57_100
64001,1366.350,0.868,1.150,0.432,53.959,68251,heavyTank,8,R188_Object_259A_CN
64017,800.324,0.631,2.579,0.618,50.757,3038560,lightTank,8,G120_M41_90
64049,1238.068,0.901,1.273,0.662,50.536,92949331,mediumTank,8,Ch14_T34_3
64065,1187.565,0.896,1.344,1.085,50.862,77844626,heavyTank,8,F65_FCM_50t
64273,1096.048,0.794,1.229,0.914,51.396,28740174,mediumTank,8,G119_Pz58_Mutz
64561,1232.230,0.867,1.314,0.606,52.410,44688235,heavyTank,8,Ch23_112
64769,878.312,1.125,0.752,0.480,54.405,13206830,heavyTank,6,R152_KV2_W
64817,574.045,0.784,2.675,0.799,52.249,143959088,lightTank,6,Ch24_Type64
65025,1639.477,1.055,0.743,0.564,53.798,915634,heavyTank,8,R200_KV_4_Turchaninov
65073,1268.802,0.841,1.311,0.495,51.675,16591377,heavyTank,8,Ch03_WZ_111_A
65329,1341.509,0.868,0.971,0.636,51.654,55017664,mediumTank,8,Ch43_WZ_122_2
