tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1172.623,0.932,0.835,1.290,50.274,333115,AT-SPG,8,G112_KanonenJagdPanzer
61985,1526.590,0.969,1.164,0.572,53.309,20845029,heavyTank,8,A124_T54E2
62001,848.196,0.684,2.591,0.663,51.500,843835,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.737,0.781,1.005,0.595,52.583,13970575,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1233.959,0.843,0.734,0.838,54.004,8610,AT-SPG,8,R121_KV4_KTT
62241,1273.535,0.877,1.295,0.650,52.172,1414952,mediumTank,8,A127_TL_1_LPC
62273,1479.669,1.059,0.726,0.595,52.626,28224930,heavyTank,8,F84_Somua_SM
62481,1459.678,1.025,0.525,0.598,51.628,9561671,AT-SPG,8,G114_Skorpian
62497,992.353,0.953,1.034,0.873,54.658,35965592,AT-SPG,7,A130_Super_Hellcat
62529,1344.899,0.987,1.055,0.686,51.554,87117773,mediumTank,8,F19_Lorraine40t
62785,1276.797,0.772,1.013,0.551,52.701,34297154,heavyTank,8,F74_AMX_M4_1949
62977,1224.350,0.900,1.528,0.721,52.257,79742736,mediumTank,8,R127_T44_100_P
62993,1091.422,0.944,1.070,0.843,54.433,7680549,heavyTank,7,G118_VK4503
63041,1242.425,0.846,0.836,0.646,51.043,96769301,mediumTank,8,F73_M4A1_Revalorise
63233,1244.095,0.782,0.886,0.651,53.051,155390,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.178,0.997,1.079,1.055,54.689,2418624,mediumTank,5,G116_Turan_III_prot
63281,1423.323,1.062,0.791,0.683,52.513,75584246,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.412,0.789,2.440,0.795,52.193,24389786,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,238.621,0.841,1.084,1.424,57.410,542113,lightTank,3,G117_Toldi_III
63537,1877.078,0.957,1.263,0.687,50.341,1420212,mediumTank,10,Ch25_121_mod_1971B
63553,1106.026,0.811,1.407,0.964,50.732,150956974,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1169.774,0.860,1.268,1.235,51.868,6587,mediumTank,8,G119_Panzer58
63793,1065.468,0.806,1.283,0.881,52.026,3437324,mediumTank,8,Ch26_59_Patton
63809,805.393,0.916,2.804,0.814,53.425,15731510,lightTank,7,F69_AMX13_57_100
64017,837.411,0.652,2.613,0.584,51.139,3638624,lightTank,8,G120_M41_90
64049,1144.205,0.890,1.346,0.736,50.789,62531178,mediumTank,8,Ch14_T34_3
64065,1202.065,0.894,1.336,1.033,50.920,113147626,heavyTank,8,F65_FCM_50t
64273,1124.241,0.807,1.251,0.898,51.829,31047598,mediumTank,8,G119_Pz58_Mutz
64561,1260.060,0.884,1.324,0.621,52.925,45687748,heavyTank,8,Ch23_112
64769,875.399,1.131,0.745,0.474,54.926,7781030,heavyTank,6,R152_KV2_W
64817,578.462,0.789,2.640,0.764,52.544,133961289,lightTank,6,Ch24_Type64
65073,1253.733,0.868,1.369,0.501,52.222,2546572,heavyTank,8,Ch03_WZ_111_A
