tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1171.667,0.931,0.835,1.284,50.312,330702,AT-SPG,8,G112_KanonenJagdPanzer
61985,1524.222,0.968,1.165,0.573,53.320,21893672,heavyTank,8,A124_T54E2
62001,846.598,0.683,2.591,0.661,51.523,864237,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.881,0.781,1.004,0.591,52.578,15025146,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1232.311,0.839,0.727,0.846,54.179,8790,AT-SPG,8,R121_KV4_KTT
62241,1272.825,0.877,1.294,0.646,52.160,1525747,mediumTank,8,A127_TL_1_LPC
62273,1478.621,1.059,0.726,0.594,52.616,28788941,heavyTank,8,F84_Somua_SM
62481,1459.277,1.026,0.523,0.596,51.652,9985833,AT-SPG,8,G114_Skorpian
62497,993.147,0.952,1.035,0.873,54.623,39110332,AT-SPG,7,A130_Super_Hellcat
62529,1343.465,0.987,1.055,0.686,51.529,87506295,mediumTank,8,F19_Lorraine40t
62785,1276.201,0.772,1.014,0.552,52.682,34832365,heavyTank,8,F74_AMX_M4_1949
62977,1224.453,0.900,1.528,0.721,52.256,80136547,mediumTank,8,R127_T44_100_P
62993,1090.771,0.943,1.070,0.842,54.422,7679644,heavyTank,7,G118_VK4503
63041,1241.575,0.846,0.836,0.646,51.032,96562265,mediumTank,8,F73_M4A1_Revalorise
63233,1243.678,0.780,0.884,0.657,53.102,154531,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.517,0.997,1.080,1.057,54.684,2428346,mediumTank,5,G116_Turan_III_prot
63281,1422.561,1.062,0.791,0.684,52.509,76509016,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.301,0.789,2.443,0.795,52.199,24422835,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,241.539,0.843,1.088,1.438,57.101,544047,lightTank,3,G117_Toldi_III
63537,1872.410,0.955,1.262,0.684,50.343,1492646,mediumTank,10,Ch25_121_mod_1971B
63553,1105.497,0.810,1.407,0.964,50.725,149304778,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1157.067,0.851,1.279,1.233,52.691,6841,mediumTank,8,G119_Panzer58
63793,1065.052,0.805,1.282,0.880,52.000,3422901,mediumTank,8,Ch26_59_Patton
63809,803.800,0.913,2.804,0.814,53.401,15933994,lightTank,7,F69_AMX13_57_100
64017,836.644,0.651,2.611,0.585,51.114,3655756,lightTank,8,G120_M41_90
64049,1143.971,0.890,1.346,0.735,50.786,62137074,mediumTank,8,Ch14_T34_3
64065,1201.538,0.893,1.336,1.034,50.915,112114703,heavyTank,8,F65_FCM_50t
64273,1124.485,0.807,1.251,0.897,51.826,31025304,mediumTank,8,G119_Pz58_Mutz
64561,1261.446,0.885,1.325,0.620,52.934,45798044,heavyTank,8,Ch23_112
64769,877.659,1.131,0.745,0.476,54.928,7949546,heavyTank,6,R152_KV2_W
64817,579.806,0.790,2.640,0.764,52.536,134249261,lightTank,6,Ch24_Type64
65073,1253.436,0.868,1.368,0.503,52.231,2581094,heavyTank,8,Ch03_WZ_111_A
