tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61985,1527.696,0.969,1.164,0.573,53.305,20358693,heavyTank,8,A124_T54E2
62001,848.854,0.685,2.591,0.666,51.505,836152,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.281,0.782,1.004,0.594,52.595,13555140,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.697,0.830,0.725,0.838,53.828,8605,AT-SPG,8,R121_KV4_KTT
62241,1274.446,0.877,1.294,0.648,52.173,1377108,mediumTank,8,A127_TL_1_LPC
62273,1479.806,1.059,0.726,0.595,52.629,27960942,heavyTank,8,F84_Somua_SM
62481,1460.138,1.025,0.524,0.598,51.638,9401936,AT-SPG,8,G114_Skorpian
62497,991.863,0.954,1.033,0.872,54.683,34493388,AT-SPG,7,A130_Super_Hellcat
62529,1345.476,0.988,1.055,0.686,51.564,86838588,mediumTank,8,F19_Lorraine40t
62785,1276.982,0.772,1.013,0.551,52.702,34063873,heavyTank,8,F74_AMX_M4_1949
62977,1224.317,0.900,1.528,0.721,52.259,79500922,mediumTank,8,R127_T44_100_P
62993,1091.462,0.943,1.070,0.843,54.434,7671952,heavyTank,7,G118_VK4503
63041,1242.748,0.846,0.836,0.646,51.049,96767174,mediumTank,8,F73_M4A1_Revalorise
63233,1245.404,0.782,0.887,0.657,53.086,154766,heavyTank,8,R128_KV4_Kreslavskiy
63249,539.956,0.997,1.079,1.055,54.685,2413313,mediumTank,5,G116_Turan_III_prot
63281,1423.635,1.062,0.791,0.683,52.511,75080998,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.479,0.789,2.439,0.795,52.194,24395601,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,238.139,0.842,1.081,1.420,57.550,536540,lightTank,3,G117_Toldi_III
63537,1878.840,0.958,1.265,0.691,50.351,1389487,mediumTank,10,Ch25_121_mod_1971B
63553,1106.276,0.811,1.408,0.963,50.734,151504621,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1169.252,0.861,1.268,1.234,51.854,6524,mediumTank,8,G119_Panzer58
63793,1065.748,0.806,1.283,0.881,52.022,3441487,mediumTank,8,Ch26_59_Patton
63809,806.053,0.917,2.804,0.815,53.426,15614446,lightTank,7,F69_AMX13_57_100
64017,837.607,0.651,2.614,0.585,51.155,3618810,lightTank,8,G120_M41_90
64049,1144.220,0.890,1.346,0.736,50.793,62547480,mediumTank,8,Ch14_T34_3
64065,1202.194,0.894,1.336,1.033,50.922,113451184,heavyTank,8,F65_FCM_50t
64273,1123.995,0.806,1.251,0.898,51.828,31027239,mediumTank,8,G119_Pz58_Mutz
64561,1259.552,0.884,1.324,0.622,52.926,45632179,heavyTank,8,Ch23_112
64769,874.150,1.130,0.744,0.474,54.927,7705043,heavyTank,6,R152_KV2_W
64817,577.761,0.789,2.640,0.763,52.545,133690214,lightTank,6,Ch24_Type64
65073,1253.983,0.868,1.369,0.505,52.216,2538440,heavyTank,8,Ch03_WZ_111_A
