tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62977,1225.290,0.901,1.531,0.720,52.294,73020328,mediumTank,8,R127_T44_100_P
62993,1094.199,0.946,1.068,0.845,54.474,7476212,heavyTank,7,G118_VK4503
63041,1248.166,0.848,0.839,0.645,51.119,93082218,mediumTank,8,F73_M4A1_Revalorise
63233,1249.608,0.792,0.888,0.673,53.234,149241,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.929,1.000,1.076,1.058,54.625,2280037,mediumTank,5,G116_Turan_III_prot
63281,1425.521,1.062,0.795,0.681,52.526,64509176,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.679,0.783,2.399,0.797,52.070,23170837,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.809,0.821,1.084,1.418,57.977,563687,lightTank,3,G117_Toldi_III
63537,1893.676,0.965,1.276,0.689,50.177,1022877,mediumTank,10,Ch25_121_mod_1971B
63553,1108.933,0.812,1.408,0.960,50.769,153310151,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.684,0.841,1.283,1.258,51.014,4885,mediumTank,8,G119_Panzer58
63793,1067.448,0.806,1.285,0.885,52.093,3470642,mediumTank,8,Ch26_59_Patton
63809,815.702,0.934,2.792,0.818,53.470,13197282,lightTank,7,F69_AMX13_57_100
64017,844.730,0.657,2.627,0.582,51.249,3378770,lightTank,8,G120_M41_90
64049,1145.364,0.891,1.347,0.735,50.824,61533483,mediumTank,8,Ch14_T34_3
64065,1204.046,0.894,1.335,1.028,50.947,113274436,heavyTank,8,F65_FCM_50t
64273,1122.260,0.806,1.254,0.907,51.856,30258542,mediumTank,8,G119_Pz58_Mutz
64561,1250.007,0.881,1.320,0.634,52.912,43503800,heavyTank,8,Ch23_112
64769,869.867,1.126,0.741,0.473,54.921,6443250,heavyTank,6,R152_KV2_W
64817,576.517,0.786,2.640,0.757,52.567,127676417,lightTank,6,Ch24_Type64
65073,1259.716,0.871,1.373,0.499,52.249,2280466,heavyTank,8,Ch03_WZ_111_A
