tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58961,1269.900,0.722,3.021,0.682,51.844,7821208,lightTank,10,GB100_Manticore
59137,1112.062,1.043,1.081,0.726,54.360,31339197,heavyTank,7,R71_IS_2B
59169,1207.268,0.779,1.237,0.665,52.332,32784485,heavyTank,8,A117_T26E5_Patriot
59217,793.640,0.949,0.850,0.523,53.820,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.607,1.011,1.455,0.930,54.439,37426840,mediumTank,6,R117_T34_85_Rudy
59425,1234.879,0.735,0.840,0.533,51.508,9510700,heavyTank,8,A13_T34_hvy_BF
59473,813.602,0.635,2.569,0.795,52.357,4216720,lightTank,8,GB102_LHMTV
59649,1038.850,1.108,0.592,0.829,52.888,13088839,AT-SPG,7,R116_ISU122C_Berlin
59665,335.857,1.222,1.317,1.143,55.554,1502648,mediumTank,3,G100_Gtraktor_Krupp
59681,752.309,0.963,1.198,0.865,54.608,6069812,mediumTank,6,A118_M4_Thunderbolt
59729,629.471,0.654,2.424,0.888,52.973,1628648,lightTank,7,GB104_GSR_3301_Setter
59905,1132.569,0.833,1.259,0.757,51.880,91838326,mediumTank,8,R112_T54_45
59937,1012.045,0.960,1.165,0.753,55.367,1620646,mediumTank,7,A121_M26_Cologne
59985,1356.008,0.953,0.591,0.615,53.382,4056019,AT-SPG,8,GB99_Turtle_Mk1
60161,930.874,1.102,1.089,0.770,56.453,554457,heavyTank,6,R114_Object_244
60177,1104.203,0.805,1.073,0.904,50.657,28194424,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.954,0.789,1.256,0.449,52.769,1301031,heavyTank,8,A115_Chrysler_K
60225,1345.428,1.003,1.772,0.747,51.698,150068630,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.315,0.995,0.789,1.030,55.112,4215802,mediumTank,5,GB37_Valliant
60417,1399.422,0.986,0.917,0.486,53.247,55392113,heavyTank,8,R115_IS-3_auto
60433,236.445,1.195,1.791,1.554,57.619,1237951,lightTank,2,G108_PzKpfwII_AusfD
60449,1443.300,1.008,0.735,0.559,53.520,81573090,AT-SPG,8,A122_TS-5
60481,1782.327,1.113,1.305,0.782,51.608,76585994,mediumTank,9,F114_Projet_4_1
60689,538.995,1.095,0.626,1.488,53.354,16353323,AT-SPG,5,G104_Stug_IV
60721,1466.403,0.875,1.393,0.324,54.891,1961,heavyTank,8,Ch46_113_140
60737,812.636,1.009,1.346,0.830,54.690,7697685,mediumTank,6,F113_Bretagne_Panther
60929,340.581,1.020,1.713,0.945,54.571,47131828,lightTank,3,R105_BT_7A
60945,1546.221,0.943,1.398,0.734,51.412,104480381,mediumTank,9,G105_T-55_NVA_DDR
60977,2174.149,1.123,0.442,0.401,55.247,4347,AT-SPG,10,Ch44_114_SP2
60993,887.167,1.040,1.190,0.861,53.824,4610885,mediumTank,6,F85_M4A1_FL10
61217,976.025,1.158,1.021,0.947,54.666,9912275,AT-SPG,6,A123_T78
61249,680.163,1.164,0.862,1.055,53.693,101005097,AT-SPG,5,F112_M10_RBFM
61441,505.669,1.238,1.099,1.039,56.485,14921872,mediumTank,4,R118_T28_F30
61457,521.068,0.934,1.289,0.975,54.756,868020,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1075.281,0.902,1.094,0.644,54.307,5417225,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,775.896,0.704,3.068,0.859,52.564,92798315,lightTank,8,F97_ELC_EVEN_90
61697,1820.083,0.971,1.564,0.760,52.139,3839602,mediumTank,10,R120_T22SR_A22
61713,1025.335,0.988,0.566,1.040,52.308,16479180,AT-SPG,7,G109_Steyr_WT
61729,1689.322,0.838,1.120,0.458,51.694,53242513,heavyTank,9,A125_AEP_1
61761,1375.263,0.952,0.639,0.750,51.249,27650947,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.337,0.878,1.449,0.770,51.840,18423631,mediumTank,8,R122_T44_100
61969,1170.130,0.937,0.824,1.294,50.201,252325,AT-SPG,8,G112_KanonenJagdPanzer
61985,1449.597,0.917,1.156,0.548,52.927,49629883,heavyTank,8,A124_T54E2
62001,814.762,0.659,2.633,0.698,51.569,1141671,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1241.310,0.752,0.987,0.559,52.332,39598275,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1201.482,0.818,0.703,0.773,54.587,6618,AT-SPG,8,R121_KV4_KTT
62241,1200.754,0.827,1.257,0.668,51.370,4582759,mediumTank,8,A127_TL_1_LPC
62273,1450.379,1.036,0.715,0.577,52.143,50029142,heavyTank,8,F84_Somua_SM
62481,1440.032,0.997,0.494,0.587,51.437,34374150,AT-SPG,8,G114_Skorpian
62497,978.429,0.932,1.034,0.887,54.099,94537141,AT-SPG,7,A130_Super_Hellcat
62529,1307.158,0.965,1.041,0.691,50.867,97847480,mediumTank,8,F19_Lorraine40t
62753,1994.989,1.022,1.478,0.561,53.666,4467402,heavyTank,9,A128_concept_1b
62785,1241.554,0.756,1.007,0.554,52.404,40653286,heavyTank,8,F74_AMX_M4_1949
62977,1212.759,0.889,1.514,0.727,51.916,95258892,mediumTank,8,R127_T44_100_P
62993,1076.322,0.935,1.076,0.853,54.292,7637006,heavyTank,7,G118_VK4503
63041,1219.245,0.836,0.826,0.656,50.813,94906040,mediumTank,8,F73_M4A1_Revalorise
63233,1289.150,0.758,0.947,0.558,52.187,852180,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.794,0.991,1.088,1.060,54.636,2521896,mediumTank,5,G116_Turan_III_prot
63281,1388.288,1.039,0.779,0.687,52.251,99953109,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.715,0.792,2.566,0.803,52.247,25360895,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.351,0.754,1.074,1.380,53.474,793638,lightTank,3,G117_Toldi_III
63537,1902.483,0.953,1.298,0.641,50.845,9881128,mediumTank,10,Ch25_121_mod_1971B
63553,1096.069,0.809,1.406,0.988,50.654,124376865,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1129.153,0.814,1.240,0.842,51.470,52668,mediumTank,8,G119_Panzer58
63793,1053.826,0.802,1.280,0.908,51.895,2960879,mediumTank,8,Ch26_59_Patton
63809,777.988,0.876,2.878,0.825,53.151,25561867,lightTank,7,F69_AMX13_57_100
64017,814.084,0.637,2.583,0.602,50.887,3574943,lightTank,8,G120_M41_90
64049,1139.943,0.885,1.338,0.737,50.652,59112809,mediumTank,8,Ch14_T34_3
64065,1193.435,0.892,1.339,1.055,50.873,94803902,heavyTank,8,F65_FCM_50t
64273,1112.398,0.798,1.236,0.897,51.637,31068206,mediumTank,8,G119_Pz58_Mutz
64561,1251.992,0.876,1.324,0.603,52.768,47362823,heavyTank,8,Ch23_112
64769,894.641,1.127,0.755,0.474,54.724,11892775,heavyTank,6,R152_KV2_W
64817,582.028,0.790,2.661,0.784,52.355,141504348,lightTank,6,Ch24_Type64
65073,1291.247,0.866,1.347,0.481,52.334,4592035,heavyTank,8,Ch03_WZ_111_A
65329,1415.137,0.913,0.980,0.624,51.889,22554243,mediumTank,8,Ch43_WZ_122_2
