tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
56657,1217.216,0.767,1.174,0.580,51.702,38751166,heavyTank,8,GB93_Caernarvon_AX
56913,1134.617,0.763,1.336,0.691,52.069,19817161,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.629,1.027,0.707,0.982,52.278,89722090,AT-SPG,6,G41_DickerMax
57121,1109.675,0.802,1.248,0.906,51.661,10497944,mediumTank,8,A63_M46_Patton_KR
57169,834.157,1.002,1.008,0.843,52.923,5666280,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,728.092,0.937,1.026,1.180,52.939,19411150,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.484,0.775,1.313,0.785,50.752,81559823,mediumTank,8,A111_T25_Pilot
57425,1486.401,0.977,1.003,0.638,52.936,11968290,mediumTank,8,GB97_Chimera
57617,904.668,0.981,1.323,1.052,53.217,28451115,mediumTank,7,G78_Panther_M10
57633,684.932,0.676,2.757,0.847,51.967,31836,lightTank,7,A112_T71E2
57681,916.465,1.114,0.784,1.009,53.260,15065196,AT-SPG,6,GB96_Excalibur
57889,755.173,0.645,2.963,0.785,51.609,8538541,lightTank,8,A99_T92_LT
57937,2274.834,1.021,1.404,0.505,51.970,35163476,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.624,1.108,1.314,0.828,54.405,119466082,mediumTank,6,R108_T34_85M
58369,1945.261,0.862,1.492,0.496,50.019,33648126,heavyTank,10,R110_Object_260
58449,796.397,0.628,3.015,0.736,51.357,2363322,lightTank,8,GB101_FV1066_Senlac
58625,1294.589,0.952,0.411,0.662,50.626,108901,AT-SPG,8,R111_ISU130
58641,2111.679,0.960,0.976,0.395,51.900,12258557,heavyTank,10,G92_VK7201
58657,1274.513,0.760,1.217,0.473,52.007,51091274,heavyTank,8,A115_Chrysler_K_GF
58705,958.721,0.661,3.097,0.844,53.703,2715165,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.485,0.803,1.030,0.621,52.388,13684123,heavyTank,8,R113_Object_730
58913,1190.551,0.784,1.233,0.699,52.472,20883756,heavyTank,8,A117_T26E5
58961,1255.263,0.711,3.162,0.720,51.773,14099591,lightTank,10,GB100_Manticore
59137,1105.105,1.039,1.079,0.724,54.285,28741702,heavyTank,7,R71_IS_2B
59169,1190.613,0.771,1.230,0.679,52.130,34113204,heavyTank,8,A117_T26E5_Patriot
59217,787.763,0.952,0.861,0.601,53.612,2551,heavyTank,6,GB105_Black_Prince_2019
59393,783.121,1.011,1.451,0.934,54.353,33854057,mediumTank,6,R117_T34_85_Rudy
59409,616.435,1.164,1.311,0.975,58.408,3308,heavyTank,5,G122_VK6501H
59425,1225.143,0.732,0.843,0.537,51.449,8877764,heavyTank,8,A13_T34_hvy_BF
59473,804.006,0.633,2.633,0.831,52.319,4687003,lightTank,8,GB102_LHMTV
59649,1039.616,1.111,0.585,0.819,52.910,12426468,AT-SPG,7,R116_ISU122C_Berlin
59665,339.322,1.211,1.312,1.128,55.298,1453872,mediumTank,3,G100_Gtraktor_Krupp
59681,752.170,0.961,1.195,0.874,54.476,6509954,mediumTank,6,A118_M4_Thunderbolt
59729,622.335,0.652,2.482,0.924,52.949,1683488,lightTank,7,GB104_GSR_3301_Setter
59905,1122.406,0.826,1.258,0.765,51.704,86180868,mediumTank,8,R112_T54_45
59937,998.282,0.953,1.158,0.764,55.255,1917708,mediumTank,7,A121_M26_Cologne
59985,1343.289,0.943,0.590,0.632,53.259,6140250,AT-SPG,8,GB99_Turtle_Mk1
60161,934.648,1.101,1.077,0.770,56.286,785863,heavyTank,6,R114_Object_244
60177,1100.933,0.805,1.071,0.902,50.573,24931582,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.858,0.780,1.238,0.460,52.595,1787419,heavyTank,8,A115_Chrysler_K
60225,1319.533,0.984,1.776,0.754,51.501,198731450,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,628.457,0.992,0.786,1.030,55.114,5555283,mediumTank,5,GB37_Valliant
60417,1386.848,0.980,0.909,0.489,53.079,56826321,heavyTank,8,R115_IS-3_auto
60433,243.555,1.185,1.765,1.557,57.252,1198411,lightTank,2,G108_PzKpfwII_AusfD
60449,1427.204,0.998,0.729,0.562,53.430,85667563,AT-SPG,8,A122_TS-5
60465,1606.949,0.807,0.886,0.468,51.851,4526120,heavyTank,9,Ch45_WZ_114
60481,1743.781,1.086,1.315,0.788,51.318,146634816,mediumTank,9,F114_Projet_4_1
60497,1754.580,1.169,0.763,0.732,51.448,3810232,mediumTank,9,GB106_Cobra
60529,1408.963,1.023,0.619,0.831,51.048,19118305,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.139,1.092,0.623,1.476,53.285,15167004,AT-SPG,5,G104_Stug_IV
60721,1338.618,0.812,1.391,0.480,52.151,3605,heavyTank,8,Ch46_113_140
60737,809.211,1.003,1.335,0.830,54.580,9074195,mediumTank,6,F113_Bretagne_Panther
60753,1532.623,0.965,1.049,0.526,52.745,89271,heavyTank,8,GB115_Gonsalo
60929,345.606,1.010,1.721,0.938,54.297,46507724,lightTank,3,R105_BT_7A
60945,1536.452,0.936,1.400,0.740,51.361,103854473,mediumTank,9,G105_T-55_NVA_DDR
60977,2212.015,1.110,0.441,0.607,50.413,4777274,AT-SPG,10,Ch44_114_SP2
60993,874.169,1.028,1.173,0.871,53.757,7299857,mediumTank,6,F85_M4A1_FL10
61217,973.776,1.153,0.997,0.963,54.420,14677916,AT-SPG,6,A123_T78
61249,682.636,1.155,0.856,1.057,53.561,120446636,AT-SPG,5,F112_M10_RBFM
61441,510.479,1.239,1.103,1.048,56.458,14510392,mediumTank,4,R118_T28_F30
61457,521.874,0.928,1.289,0.966,54.771,896673,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.753,0.907,1.080,0.656,54.200,9835486,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,758.766,0.691,3.114,0.881,52.484,105832292,lightTank,8,F97_ELC_EVEN_90
61697,1795.344,0.947,1.553,0.753,51.956,3844793,mediumTank,10,R120_T22SR_A22
61713,1018.924,0.984,0.564,1.039,52.249,16080904,AT-SPG,7,G109_Steyr_WT
61729,1666.610,0.825,1.114,0.471,51.345,85282381,heavyTank,9,A125_AEP_1
61761,1360.874,0.942,0.629,0.758,51.144,31355839,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.043,0.872,1.444,0.772,51.712,18060110,mediumTank,8,R122_T44_100
61969,1161.159,0.938,0.815,1.344,50.214,201421,AT-SPG,8,G112_KanonenJagdPanzer
61985,1432.081,0.903,1.150,0.552,52.705,57307443,heavyTank,8,A124_T54E2
62001,801.330,0.644,2.715,0.700,51.837,1276238,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1224.849,0.746,0.978,0.570,52.226,44152789,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1202.362,0.808,0.706,0.815,54.817,4812,AT-SPG,8,R121_KV4_KTT
62241,1176.621,0.814,1.252,0.684,51.118,5110239,mediumTank,8,A127_TL_1_LPC
62257,1941.639,0.882,1.193,0.451,50.081,1288853,heavyTank,10,Ch41_WZ_111_QL
62273,1433.856,1.024,0.707,0.584,52.008,56384805,heavyTank,8,F84_Somua_SM
62481,1446.823,0.989,0.472,0.596,51.290,53645437,AT-SPG,8,G114_Skorpian
62497,973.435,0.928,1.024,0.903,53.924,112924574,AT-SPG,7,A130_Super_Hellcat
62513,1876.595,0.844,1.354,0.411,50.602,75267,heavyTank,10,Ch22_113_Beijing_Opera
62529,1290.243,0.956,1.034,0.698,50.592,94793693,mediumTank,8,F19_Lorraine40t
62721,1340.077,0.833,1.228,0.503,53.252,713620,heavyTank,8,R123_Kirovets_1
62753,1944.805,0.993,1.495,0.577,53.420,13167548,heavyTank,9,A128_concept_1b
62785,1225.692,0.752,1.002,0.565,52.339,37457612,heavyTank,8,F74_AMX_M4_1949
62977,1224.323,0.910,1.491,0.795,52.222,190935,mediumTank,8,R127_T44_100_P
62993,1069.990,0.932,1.077,0.854,54.261,7202577,heavyTank,7,G118_VK4503
63041,1207.666,0.831,0.821,0.665,50.696,85242887,mediumTank,8,F73_M4A1_Revalorise
63233,1289.028,0.756,0.973,0.547,52.029,1726804,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.689,0.989,1.090,1.066,54.651,2397671,mediumTank,5,G116_Turan_III_prot
63281,1373.459,1.029,0.769,0.695,52.158,102532068,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.195,0.787,2.606,0.810,52.198,24334216,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.897,0.736,1.068,1.358,52.676,878653,lightTank,3,G117_Toldi_III
63537,1875.954,0.942,1.308,0.635,50.848,24006006,mediumTank,10,Ch25_121_mod_1971B
63553,1091.801,0.809,1.408,0.997,50.635,107643223,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1121.600,0.812,1.227,0.935,51.010,55629,mediumTank,8,G119_Panzer58
63793,1048.462,0.802,1.282,0.924,51.891,2528087,mediumTank,8,Ch26_59_Patton
63809,761.215,0.856,2.914,0.835,52.977,28840606,lightTank,7,F69_AMX13_57_100
64001,1536.138,0.914,1.188,0.407,56.055,4920,heavyTank,8,R188_Object_259A_CN
64017,805.019,0.632,2.576,0.605,50.821,3156345,lightTank,8,G120_M41_90
64049,1245.321,0.914,1.288,0.685,50.891,67429319,mediumTank,8,Ch14_T34_3
64065,1189.325,0.892,1.342,1.068,50.852,81699121,heavyTank,8,F65_FCM_50t
64273,1104.218,0.795,1.232,0.905,51.515,29123847,mediumTank,8,G119_Pz58_Mutz
64561,1244.429,0.872,1.319,0.601,52.575,44774890,heavyTank,8,Ch23_112
64769,885.474,1.125,0.752,0.482,54.594,12110775,heavyTank,6,R152_KV2_W
64817,579.534,0.788,2.664,0.795,52.303,135961522,lightTank,6,Ch24_Type64
65073,1297.941,0.854,1.315,0.477,52.011,10918146,heavyTank,8,Ch03_WZ_111_A
65329,1382.548,0.887,0.974,0.630,51.849,39230186,mediumTank,8,Ch43_WZ_122_2
