tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.992,0.655,2.383,0.874,52.914,1543889,lightTank,7,GB104_GSR_3301_Setter
59905,1136.314,0.836,1.260,0.755,51.969,92477953,mediumTank,8,R112_T54_45
59937,1017.750,0.964,1.167,0.749,55.449,1426844,mediumTank,7,A121_M26_Cologne
59985,1359.018,0.959,0.592,0.613,53.449,3093922,AT-SPG,8,GB99_Turtle_Mk1
60161,928.691,1.103,1.091,0.793,56.453,449912,heavyTank,6,R114_Object_244
60177,1104.299,0.805,1.077,0.906,50.695,29285674,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1294.952,0.793,1.259,0.458,52.792,1098883,heavyTank,8,A115_Chrysler_K
60225,1355.664,1.016,1.776,0.746,51.841,121900504,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,651.240,0.991,0.790,1.040,55.089,3322119,mediumTank,5,GB37_Valliant
60417,1404.282,0.989,0.921,0.487,53.323,53295465,heavyTank,8,R115_IS-3_auto
60433,233.283,1.199,1.801,1.564,57.760,1220715,lightTank,2,G108_PzKpfwII_AusfD
60449,1451.415,1.014,0.739,0.557,53.577,77560806,AT-SPG,8,A122_TS-5
60481,1805.164,1.148,1.319,0.788,51.958,42665626,mediumTank,9,F114_Projet_4_1
60689,538.393,1.096,0.627,1.482,53.356,16731258,AT-SPG,5,G104_Stug_IV
60737,814.637,1.015,1.348,0.831,54.797,6742581,mediumTank,6,F113_Bretagne_Panther
60929,336.808,1.024,1.710,0.953,54.651,45697060,lightTank,3,R105_BT_7A
60945,1549.958,0.947,1.397,0.733,51.428,103151833,mediumTank,9,G105_T-55_NVA_DDR
60993,896.558,1.052,1.198,0.866,53.930,2946597,mediumTank,6,F85_M4A1_FL10
61217,974.185,1.163,1.034,0.948,54.909,7118660,AT-SPG,6,A123_T78
61249,677.763,1.168,0.865,1.049,53.767,89636385,AT-SPG,5,F112_M10_RBFM
61441,502.421,1.236,1.098,1.038,56.480,14843771,mediumTank,4,R118_T28_F30
61457,520.531,0.936,1.286,0.969,54.753,836626,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1073.223,0.904,1.097,0.634,54.420,5249540,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,783.351,0.712,3.052,0.855,52.630,86025852,lightTank,8,F97_ELC_EVEN_90
61697,1835.727,0.987,1.570,0.760,52.358,3726668,mediumTank,10,R120_T22SR_A22
61713,1028.038,0.991,0.566,1.039,52.341,16222115,AT-SPG,7,G109_Steyr_WT
61729,1689.118,0.847,1.127,0.463,52.047,35478619,heavyTank,9,A125_AEP_1
61761,1381.365,0.958,0.644,0.750,51.332,24922035,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.321,0.881,1.451,0.761,51.906,18233531,mediumTank,8,R122_T44_100
61969,1168.648,0.937,0.829,1.346,50.245,254785,AT-SPG,8,G112_KanonenJagdPanzer
61985,1460.311,0.924,1.159,0.547,53.039,45076058,heavyTank,8,A124_T54E2
62001,821.456,0.665,2.580,0.683,51.353,1103108,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1247.380,0.756,0.994,0.558,52.332,34882801,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.894,0.827,0.701,0.853,54.367,6706,AT-SPG,8,R121_KV4_KTT
62241,1215.495,0.837,1.260,0.663,51.532,3871943,mediumTank,8,A127_TL_1_LPC
62273,1460.457,1.043,0.718,0.576,52.220,46245366,heavyTank,8,F84_Somua_SM
62481,1443.572,1.004,0.500,0.583,51.525,28415324,AT-SPG,8,G114_Skorpian
62497,981.114,0.935,1.038,0.882,54.230,84931896,AT-SPG,7,A130_Super_Hellcat
62529,1315.175,0.970,1.044,0.689,50.988,97269199,mediumTank,8,F19_Lorraine40t
62753,1999.637,1.044,1.457,0.548,53.669,1961858,heavyTank,9,A128_concept_1b
62785,1247.670,0.758,1.009,0.553,52.433,40692224,heavyTank,8,F74_AMX_M4_1949
62977,1217.396,0.892,1.518,0.724,52.001,93660694,mediumTank,8,R127_T44_100_P
62993,1078.552,0.936,1.076,0.856,54.322,7720601,heavyTank,7,G118_VK4503
63041,1223.615,0.837,0.828,0.654,50.855,96747133,mediumTank,8,F73_M4A1_Revalorise
63233,1233.060,0.746,0.859,0.623,52.044,356784,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.044,0.991,1.087,1.063,54.643,2522437,mediumTank,5,G116_Turan_III_prot
63281,1394.121,1.044,0.783,0.685,52.308,96387026,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.291,0.793,2.541,0.800,52.266,25374204,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.644,0.770,1.078,1.386,54.142,696504,lightTank,3,G117_Toldi_III
63537,1811.938,0.929,1.264,0.671,50.321,3616326,mediumTank,10,Ch25_121_mod_1971B
63553,1097.658,0.808,1.407,0.984,50.665,130787864,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1139.104,0.817,1.234,0.847,51.392,49661,mediumTank,8,G119_Panzer58
63793,1055.807,0.802,1.281,0.904,51.916,3114115,mediumTank,8,Ch26_59_Patton
63809,786.369,0.886,2.861,0.822,53.234,23548971,lightTank,7,F69_AMX13_57_100
64017,817.954,0.639,2.585,0.598,50.940,3702347,lightTank,8,G120_M41_90
64049,1138.657,0.885,1.340,0.740,50.664,60407317,mediumTank,8,Ch14_T34_3
64065,1194.688,0.891,1.339,1.051,50.876,99318649,heavyTank,8,F65_FCM_50t
64273,1115.281,0.800,1.241,0.895,51.677,31442076,mediumTank,8,G119_Pz58_Mutz
64561,1253.221,0.877,1.325,0.607,52.831,47954470,heavyTank,8,Ch23_112
64769,899.532,1.129,0.754,0.473,54.816,11512450,heavyTank,6,R152_KV2_W
64817,583.157,0.791,2.657,0.781,52.390,141791594,lightTank,6,Ch24_Type64
65073,1250.708,0.859,1.358,0.486,52.472,3369398,heavyTank,8,Ch03_WZ_111_A
65329,1431.554,0.924,0.981,0.621,51.816,16178799,mediumTank,8,Ch43_WZ_122_2
