tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,229.072,1.211,1.819,1.554,58.014,1252299,lightTank,2,G108_PzKpfwII_AusfD
60449,1467.151,1.024,0.743,0.558,53.655,69879347,AT-SPG,8,A122_TS-5
60481,1838.546,1.170,1.322,0.805,52.236,23183174,mediumTank,9,F114_Projet_4_1
60689,536.437,1.098,0.629,1.490,53.394,17442413,AT-SPG,5,G104_Stug_IV
60737,820.516,1.026,1.346,0.827,54.948,5400368,mediumTank,6,F113_Bretagne_Panther
60929,318.683,1.024,1.708,0.947,54.802,41950716,lightTank,3,R105_BT_7A
60945,1554.958,0.951,1.392,0.734,51.471,99688161,mediumTank,9,G105_T-55_NVA_DDR
60993,927.593,1.089,1.199,0.892,54.174,498768,mediumTank,6,F85_M4A1_FL10
61217,959.367,1.171,1.027,0.939,55.141,3094177,AT-SPG,6,A123_T78
61249,667.219,1.173,0.864,1.035,53.923,71479881,AT-SPG,5,F112_M10_RBFM
61441,495.750,1.233,1.092,1.026,56.510,14873723,mediumTank,4,R118_T28_F30
61457,517.000,0.942,1.282,0.969,54.794,765238,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.514,0.907,1.096,0.628,54.486,5359512,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,796.822,0.722,3.053,0.857,52.727,72164924,lightTank,8,F97_ELC_EVEN_90
61697,1865.586,1.018,1.598,0.791,53.074,3476646,mediumTank,10,R120_T22SR_A22
61713,1033.799,0.994,0.563,1.040,52.389,15977739,AT-SPG,7,G109_Steyr_WT
61729,1708.833,0.858,1.124,0.469,52.261,24249630,heavyTank,9,A125_AEP_1
61761,1390.300,0.963,0.651,0.752,51.419,20404906,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1177.247,0.884,1.451,0.761,51.994,17682649,mediumTank,8,R122_T44_100
61969,1169.130,0.934,0.829,1.272,50.298,297640,AT-SPG,8,G112_KanonenJagdPanzer
61985,1480.445,0.938,1.163,0.555,53.100,37058233,heavyTank,8,A124_T54E2
62001,831.672,0.673,2.587,0.677,51.405,1049806,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1261.016,0.764,0.998,0.563,52.397,27382054,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.749,0.815,0.713,0.796,54.483,7297,AT-SPG,8,R121_KV4_KTT
62241,1242.193,0.859,1.291,0.657,51.886,2432844,mediumTank,8,A127_TL_1_LPC
62273,1471.361,1.052,0.722,0.585,52.377,38541520,heavyTank,8,F84_Somua_SM
62481,1450.471,1.009,0.511,0.590,51.610,18589957,AT-SPG,8,G114_Skorpian
62497,985.915,0.938,1.038,0.876,54.358,67811384,AT-SPG,7,A130_Super_Hellcat
62529,1327.280,0.977,1.049,0.688,51.225,95175070,mediumTank,8,F19_Lorraine40t
62753,1746.964,0.927,1.400,0.394,54.862,24931,heavyTank,9,A128_concept_1b
62785,1259.348,0.763,1.011,0.550,52.509,39978424,heavyTank,8,F74_AMX_M4_1949
62977,1221.970,0.896,1.521,0.723,52.105,89877871,mediumTank,8,R127_T44_100_P
62993,1083.640,0.939,1.073,0.854,54.369,7869323,heavyTank,7,G118_VK4503
63041,1231.674,0.841,0.831,0.651,50.933,99817700,mediumTank,8,F73_M4A1_Revalorise
63233,1242.817,0.756,0.869,0.623,52.095,263207,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.854,0.993,1.084,1.065,54.648,2522343,mediumTank,5,G116_Turan_III_prot
63281,1405.207,1.050,0.787,0.684,52.393,90099990,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.297,0.785,2.478,0.796,52.203,25156358,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.768,0.800,1.085,1.456,55.082,616405,lightTank,3,G117_Toldi_III
63537,1834.368,0.937,1.267,0.670,50.434,2578923,mediumTank,10,Ch25_121_mod_1971B
63553,1101.088,0.809,1.406,0.978,50.686,142484675,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1151.006,0.827,1.248,0.876,51.503,39650,mediumTank,8,G119_Panzer58
63793,1059.683,0.803,1.282,0.900,51.972,3370557,mediumTank,8,Ch26_59_Patton
63809,795.004,0.898,2.833,0.820,53.314,19873701,lightTank,7,F69_AMX13_57_100
64017,825.151,0.644,2.594,0.594,50.999,3821492,lightTank,8,G120_M41_90
64049,1139.801,0.886,1.342,0.738,50.720,62760936,mediumTank,8,Ch14_T34_3
64065,1197.619,0.892,1.337,1.044,50.897,108007011,heavyTank,8,F65_FCM_50t
64273,1120.515,0.803,1.245,0.896,51.743,32095600,mediumTank,8,G119_Pz58_Mutz
64561,1258.355,0.881,1.326,0.610,52.879,48622382,heavyTank,8,Ch23_112
64769,895.877,1.130,0.752,0.473,54.841,10214339,heavyTank,6,R152_KV2_W
64817,583.142,0.790,2.647,0.775,52.439,142119526,lightTank,6,Ch24_Type64
65073,1245.698,0.863,1.366,0.497,52.290,2932747,heavyTank,8,Ch03_WZ_111_A
