tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1171.576,0.931,0.835,1.277,50.290,334240,AT-SPG,8,G112_KanonenJagdPanzer
61985,1525.083,0.968,1.165,0.572,53.311,21386908,heavyTank,8,A124_T54E2
62001,847.241,0.683,2.591,0.661,51.506,854283,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.912,0.781,1.004,0.593,52.574,14452512,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1236.880,0.844,0.730,0.865,54.222,8137,AT-SPG,8,R121_KV4_KTT
62241,1273.360,0.877,1.294,0.651,52.147,1471203,mediumTank,8,A127_TL_1_LPC
62273,1479.139,1.059,0.726,0.594,52.620,28519163,heavyTank,8,F84_Somua_SM
62481,1458.797,1.025,0.525,0.597,51.624,9742801,AT-SPG,8,G114_Skorpian
62497,992.790,0.952,1.034,0.873,54.636,37476500,AT-SPG,7,A130_Super_Hellcat
62529,1344.201,0.987,1.055,0.686,51.541,87295192,mediumTank,8,F19_Lorraine40t
62785,1276.497,0.772,1.013,0.551,52.685,34572503,heavyTank,8,F74_AMX_M4_1949
62977,1224.436,0.900,1.528,0.721,52.260,79904287,mediumTank,8,R127_T44_100_P
62993,1091.287,0.943,1.070,0.842,54.429,7665452,heavyTank,7,G118_VK4503
63041,1241.926,0.846,0.836,0.646,51.035,96548478,mediumTank,8,F73_M4A1_Revalorise
63233,1244.719,0.783,0.885,0.652,53.054,155106,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.525,0.998,1.080,1.057,54.686,2421995,mediumTank,5,G116_Turan_III_prot
63281,1422.941,1.062,0.791,0.684,52.510,76000793,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.366,0.789,2.442,0.795,52.195,24371785,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,239.518,0.843,1.087,1.434,57.307,541907,lightTank,3,G117_Toldi_III
63537,1874.640,0.955,1.263,0.687,50.346,1455172,mediumTank,10,Ch25_121_mod_1971B
63553,1105.716,0.810,1.407,0.964,50.729,149858624,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1163.027,0.855,1.268,1.236,52.656,6726,mediumTank,8,G119_Panzer58
63793,1065.151,0.805,1.283,0.882,52.006,3424835,mediumTank,8,Ch26_59_Patton
63809,804.546,0.914,2.804,0.814,53.414,15831117,lightTank,7,F69_AMX13_57_100
64017,836.909,0.651,2.613,0.584,51.135,3639141,lightTank,8,G120_M41_90
64049,1144.115,0.890,1.345,0.735,50.788,62220357,mediumTank,8,Ch14_T34_3
64065,1201.740,0.893,1.336,1.033,50.916,112450783,heavyTank,8,F65_FCM_50t
64273,1124.303,0.807,1.251,0.896,51.829,30990591,mediumTank,8,G119_Pz58_Mutz
64561,1260.703,0.884,1.325,0.621,52.932,45691871,heavyTank,8,Ch23_112
64769,876.534,1.130,0.745,0.474,54.923,7865272,heavyTank,6,R152_KV2_W
64817,579.099,0.789,2.640,0.764,52.540,133937518,lightTank,6,Ch24_Type64
65073,1253.292,0.868,1.368,0.502,52.222,2560637,heavyTank,8,Ch03_WZ_111_A
