tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.562,0.754,1.784,0.687,52.059,119607,mediumTank,8,J30_Edelweiss
52865,1367.699,0.926,1.034,0.526,51.467,33976039,heavyTank,8,S25_EMIL_51
52993,502.935,1.248,2.580,1.095,56.473,1398898,mediumTank,4,R68_A-32
53121,1254.158,0.895,1.247,0.731,50.994,38619839,mediumTank,8,S26_Lansen_C
53249,1245.813,0.955,1.087,0.911,51.422,213236918,heavyTank,8,R54_KV-5
53345,1609.345,1.087,0.622,0.616,52.499,3831599,AT-SPG,8,J31_Type_5_KaRi
53505,345.398,1.443,1.584,1.777,55.508,43801197,lightTank,3,R56_T-127
53537,238.807,1.143,1.531,1.308,56.704,1299735,lightTank,2,A74_T1_E6
53585,538.186,1.082,0.791,1.441,54.428,15718010,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.821,1.249,0.821,1.396,53.113,10058399,AT-SPG,5,R78_SU_85I
53793,1099.518,0.836,1.308,0.947,51.679,1599310,mediumTank,8,A81_T95_E2
53841,823.571,1.056,0.580,1.250,52.903,20402952,heavyTank,6,GB63_TOG_II
54017,700.108,1.275,1.450,1.074,57.343,31867954,heavyTank,5,R38_KV-220
54033,823.210,1.301,2.025,0.813,57.844,82873,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.847,1.011,0.786,1.132,54.611,19183003,AT-SPG,7,GB71_AT_15A
54145,1579.616,0.820,1.048,0.579,50.614,10294933,heavyTank,9,S31_Strv_K
54273,504.571,1.813,0.890,1.543,57.688,2002496,AT-SPG,3,R50_SU76I
54289,1251.092,0.784,0.902,0.804,51.781,577848764,heavyTank,8,G51_Lowe
54353,634.894,1.249,1.600,1.166,56.689,18701617,heavyTank,5,GB51_Excelsior
54529,252.080,1.369,1.427,1.578,56.207,25765754,lightTank,2,R84_Tetrarch_LL
54545,514.695,0.999,1.541,1.176,54.714,74903168,mediumTank,5,G46_T-25
54609,382.882,1.216,0.115,1.193,56.083,3038066,SPG,3,GB78_Sexton_I
54657,1336.420,0.788,0.824,0.499,52.127,8742486,heavyTank,8,S32_Bofors_Tornvagn
54785,826.866,1.086,0.528,0.732,53.058,74278749,AT-SPG,6,R49_SU100Y
54801,296.534,1.100,2.673,1.705,57.624,3588319,lightTank,3,G50_T-15
54865,243.669,1.295,1.589,1.365,54.114,6159221,lightTank,2,GB76_Mk_VIC
55057,595.698,1.046,1.272,1.117,53.081,5102101,mediumTank,5,G70_PzIV_Hydro
55073,249.595,1.269,1.707,1.379,54.512,5939397,lightTank,2,A93_T7_Combat_Car
55121,987.444,0.909,1.086,1.082,53.706,50200385,heavyTank,7,GB52_A45
55297,1045.722,1.138,0.756,0.911,52.773,204863115,AT-SPG,7,R89_SU122_44
55313,1236.368,0.922,0.770,1.081,51.128,96846490,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.171,0.634,2.444,0.753,52.605,3205494,lightTank,6,GB108_A46
55569,993.912,1.221,1.436,1.522,51.860,609881452,AT-SPG,7,G48_E-25
55633,1098.654,0.758,1.270,0.788,51.290,106225187,mediumTank,8,GB70_N_FV4202_105
55841,1904.859,0.981,1.234,0.670,50.149,2865783,mediumTank,10,A95_T95_E6
55889,746.278,1.045,2.170,0.977,55.043,53536204,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.985,1.013,0.867,0.526,52.720,3049596,heavyTank,8,R115_IS-3_auto_S
56081,1288.181,0.791,0.892,0.428,52.080,11675467,heavyTank,8,G141_VK7501K
56097,688.884,0.944,1.276,1.054,54.033,4901840,mediumTank,6,A104_M4A3E8A
56145,760.118,0.944,0.974,0.992,53.224,5042082,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.045,0.966,0.742,1.144,52.211,33073517,AT-SPG,7,A101_M56
56577,273.982,1.193,1.332,1.620,55.680,31005944,lightTank,3,R86_LTP
56609,995.290,0.937,0.795,0.810,53.815,75549259,AT-SPG,7,A102_T28_concept
56657,1208.444,0.764,1.173,0.588,51.585,37922857,heavyTank,8,GB93_Caernarvon_AX
56913,1124.773,0.759,1.332,0.699,51.951,19927557,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.800,1.027,0.704,0.981,52.283,85491378,AT-SPG,6,G41_DickerMax
57121,1104.723,0.801,1.246,0.916,51.606,9957222,mediumTank,8,A63_M46_Patton_KR
57169,830.857,0.997,1.004,0.852,52.741,6501362,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.024,0.942,1.018,1.157,52.932,19251882,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.093,0.775,1.314,0.793,50.731,76805101,mediumTank,8,A111_T25_Pilot
57425,1465.583,0.962,1.004,0.635,52.494,14076665,mediumTank,8,GB97_Chimera
57617,900.269,0.980,1.322,1.052,53.184,27241566,mediumTank,7,G78_Panther_M10
57633,683.064,0.699,2.789,0.775,52.191,33490,lightTank,7,A112_T71E2
57681,914.019,1.106,0.780,1.003,53.063,18988403,AT-SPG,6,GB96_Excalibur
57889,751.612,0.644,2.966,0.809,51.626,7769980,lightTank,8,A99_T92_LT
57937,2252.385,1.012,1.414,0.508,51.998,41516635,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.781,1.110,1.313,0.837,54.275,128002742,mediumTank,6,R108_T34_85M
58369,1947.404,0.861,1.501,0.499,49.935,36764827,heavyTank,10,R110_Object_260
58449,787.146,0.626,3.015,0.747,51.222,3069002,lightTank,8,GB101_FV1066_Senlac
58625,1315.181,0.967,0.409,0.649,50.720,134693,AT-SPG,8,R111_ISU130
58641,2149.059,0.967,0.971,0.394,51.996,13947138,heavyTank,10,G92_VK7201
58657,1263.520,0.757,1.218,0.484,51.816,57044682,heavyTank,8,A115_Chrysler_K_GF
58673,1882.715,0.963,1.288,0.617,50.992,339822,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.023,0.664,3.133,0.869,53.790,3099579,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.982,0.799,1.027,0.624,52.216,15168313,heavyTank,8,R113_Object_730
58913,1182.348,0.782,1.232,0.706,52.392,19660356,heavyTank,8,A117_T26E5
58929,1502.548,0.895,1.266,0.273,52.338,1363,heavyTank,8,Ch58_111_Vz51
58961,1243.206,0.711,3.154,0.733,51.664,20302500,lightTank,10,GB100_Manticore
59137,1098.611,1.037,1.077,0.728,54.208,27410617,heavyTank,7,R71_IS_2B
59153,832.789,1.173,1.092,0.908,57.835,359762,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.276,0.768,1.228,0.688,52.009,34111859,heavyTank,8,A117_T26E5_Patriot
59217,782.633,0.952,0.856,0.527,53.002,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.979,1.010,1.448,0.936,54.245,32653478,mediumTank,6,R117_T34_85_Rudy
59409,617.778,1.154,1.286,0.960,57.193,3094,heavyTank,5,G122_VK6501H
59425,1241.038,0.732,0.845,0.544,51.235,10207162,heavyTank,8,A13_T34_hvy_BF
59441,2104.463,0.925,1.073,0.476,50.129,484197,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.552,0.634,2.670,0.855,52.339,5137499,lightTank,8,GB102_LHMTV
59649,1033.577,1.111,0.583,0.823,52.888,11963767,AT-SPG,7,R116_ISU122C_Berlin
59665,345.368,1.207,1.312,1.130,55.398,1440952,mediumTank,3,G100_Gtraktor_Krupp
59681,751.399,0.960,1.195,0.879,54.329,6875907,mediumTank,6,A118_M4_Thunderbolt
59729,617.997,0.654,2.517,0.950,52.978,1730268,lightTank,7,GB104_GSR_3301_Setter
59905,1113.763,0.823,1.259,0.770,51.581,83750627,mediumTank,8,R112_T54_45
59937,984.341,0.946,1.154,0.781,55.108,2103573,mediumTank,7,A121_M26_Cologne
59985,1328.388,0.935,0.591,0.642,52.937,7371274,AT-SPG,8,GB99_Turtle_Mk1
60161,943.924,1.106,1.076,0.777,56.206,1064210,heavyTank,6,R114_Object_244
60177,1097.948,0.804,1.067,0.900,50.528,23365897,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.591,0.777,1.239,0.484,52.308,2106042,heavyTank,8,A115_Chrysler_K
60209,1546.145,0.974,1.160,0.451,52.933,41017340,heavyTank,8,Ch47_BZ_176
60225,1301.387,0.976,1.785,0.760,51.462,240158268,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,618.164,0.991,0.786,1.048,55.141,6320661,mediumTank,5,GB37_Valliant
60417,1381.250,0.972,0.902,0.491,52.875,61362902,heavyTank,8,R115_IS-3_auto
60433,252.909,1.177,1.739,1.624,56.788,1220558,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.478,0.987,0.725,0.561,53.207,91826052,AT-SPG,8,A122_TS-5
60465,1569.686,0.795,0.887,0.489,51.725,5945006,heavyTank,9,Ch45_WZ_114
60481,1710.191,1.071,1.324,0.788,51.275,204090861,mediumTank,9,F114_Projet_4_1
60497,1692.217,1.138,0.788,0.732,51.105,19409714,mediumTank,9,GB106_Cobra
60529,1376.581,1.011,0.618,0.859,51.080,46847179,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.555,1.090,0.623,1.479,53.229,14825579,AT-SPG,5,G104_Stug_IV
60721,1315.470,0.809,1.383,0.432,52.309,3612,heavyTank,8,Ch46_113_140
60737,806.363,0.998,1.332,0.833,54.457,10215213,mediumTank,6,F113_Bretagne_Panther
60753,1443.239,0.918,1.068,0.543,52.386,831077,heavyTank,8,GB115_Gonsalo
60929,349.564,1.006,1.729,0.947,53.873,46488511,lightTank,3,R105_BT_7A
60945,1527.457,0.933,1.401,0.745,51.338,106334393,mediumTank,9,G105_T-55_NVA_DDR
60977,2169.094,1.100,0.437,0.623,50.444,7187369,AT-SPG,10,Ch44_114_SP2
60993,865.545,1.022,1.171,0.870,53.559,9480444,mediumTank,6,F85_M4A1_FL10
61009,551.389,1.021,1.893,1.798,55.334,226289,lightTank,4,GB116_Harry_Hopkins_I
61217,967.501,1.149,0.992,0.968,54.255,18579711,AT-SPG,6,A123_T78
61249,682.894,1.148,0.856,1.071,53.537,136375707,AT-SPG,5,F112_M10_RBFM
61441,517.663,1.246,1.108,1.058,56.462,14995274,mediumTank,4,R118_T28_F30
61457,522.004,0.924,1.294,0.977,54.643,917233,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.145,0.901,1.076,0.673,54.169,11636227,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.464,0.687,3.124,0.894,52.381,115615139,lightTank,8,F97_ELC_EVEN_90
61697,1772.630,0.936,1.551,0.755,51.833,3873630,mediumTank,10,R120_T22SR_A22
61713,1013.452,0.982,0.563,1.053,52.245,16166707,AT-SPG,7,G109_Steyr_WT
61729,1645.321,0.818,1.111,0.481,51.247,106980752,heavyTank,9,A125_AEP_1
61761,1348.767,0.936,0.628,0.763,50.997,33838331,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.561,0.872,1.440,0.778,51.616,18414471,mediumTank,8,R122_T44_100
61969,1160.399,0.934,0.822,1.308,50.110,181998,AT-SPG,8,G112_KanonenJagdPanzer
61985,1412.404,0.892,1.148,0.562,52.424,63357697,heavyTank,8,A124_T54E2
62001,793.935,0.638,2.755,0.704,51.829,1651907,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.833,0.743,0.976,0.580,52.083,45694387,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1326.384,0.848,0.700,0.564,52.320,416557,AT-SPG,8,R121_KV4_KTT
62241,1161.778,0.808,1.249,0.698,50.974,5311005,mediumTank,8,A127_TL_1_LPC
62257,1906.877,0.868,1.192,0.465,49.770,1514765,heavyTank,10,Ch41_WZ_111_QL
62273,1420.881,1.017,0.704,0.593,51.828,63264994,heavyTank,8,F84_Somua_SM
62481,1426.053,0.979,0.467,0.607,51.132,67310456,AT-SPG,8,G114_Skorpian
62497,965.874,0.925,1.021,0.910,53.791,123862163,AT-SPG,7,A130_Super_Hellcat
62513,1863.218,0.841,1.342,0.490,50.063,282829,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.228,0.953,1.016,0.698,50.346,102450065,mediumTank,8,F19_Lorraine40t
62721,1306.334,0.817,1.237,0.512,52.878,1133198,heavyTank,8,R123_Kirovets_1
62753,1898.585,0.974,1.496,0.579,53.152,18022788,heavyTank,9,A128_concept_1b
62785,1215.476,0.749,1.000,0.577,52.241,35827612,heavyTank,8,F74_AMX_M4_1949
62977,1216.720,0.907,1.488,0.812,52.277,311972,mediumTank,8,R127_T44_100_P
62993,1065.019,0.931,1.078,0.864,54.250,7047807,heavyTank,7,G118_VK4503
63025,1620.968,1.011,0.607,0.780,50.804,118187,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.592,0.829,0.818,0.671,50.616,82028888,mediumTank,8,F73_M4A1_Revalorise
63233,1276.092,0.752,0.989,0.570,51.988,2419048,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.948,0.988,1.093,1.078,54.684,2369051,mediumTank,5,G116_Turan_III_prot
63281,1361.510,1.022,0.764,0.698,52.006,106430345,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.058,0.786,2.631,0.819,52.134,24298741,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.114,0.729,1.051,1.396,50.860,959282,lightTank,3,G117_Toldi_III
63537,1846.789,0.935,1.317,0.640,50.653,34354344,mediumTank,10,Ch25_121_mod_1971B
63553,1089.294,0.810,1.408,1.007,50.615,100469199,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.995,0.806,1.226,0.965,51.076,66319,mediumTank,8,G119_Panzer58
63793,1046.308,0.804,1.280,0.927,51.879,2293930,mediumTank,8,Ch26_59_Patton
63809,749.977,0.848,2.926,0.845,52.853,31459914,lightTank,7,F69_AMX13_57_100
64001,1392.448,0.873,1.148,0.396,53.831,46997,heavyTank,8,R188_Object_259A_CN
64017,801.092,0.630,2.576,0.613,50.780,2938625,lightTank,8,G120_M41_90
64049,1244.328,0.903,1.274,0.661,50.610,82549748,mediumTank,8,Ch14_T34_3
64065,1187.123,0.894,1.343,1.080,50.849,75162781,heavyTank,8,F65_FCM_50t
64273,1097.852,0.793,1.231,0.909,51.427,27855383,mediumTank,8,G119_Pz58_Mutz
64561,1235.939,0.868,1.316,0.604,52.459,43063684,heavyTank,8,Ch23_112
64769,880.004,1.126,0.752,0.484,54.459,12365909,heavyTank,6,R152_KV2_W
64817,576.201,0.785,2.673,0.798,52.274,136993162,lightTank,6,Ch24_Type64
65073,1277.529,0.844,1.313,0.489,51.782,14636428,heavyTank,8,Ch03_WZ_111_A
65329,1353.675,0.873,0.972,0.635,51.715,49041046,mediumTank,8,Ch43_WZ_122_2
