tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63793,1068.886,0.808,1.284,0.880,52.150,3391386,mediumTank,8,Ch26_59_Patton
63809,825.933,0.959,2.803,0.830,53.545,9953810,lightTank,7,F69_AMX13_57_100
64017,851.648,0.667,2.662,0.585,51.389,2801921,lightTank,8,G120_M41_90
64049,1145.112,0.891,1.347,0.733,50.855,58579312,mediumTank,8,Ch14_T34_3
64065,1204.669,0.894,1.333,1.022,50.964,109508604,heavyTank,8,F65_FCM_50t
64273,1120.992,0.805,1.254,0.914,51.857,28995259,mediumTank,8,G119_Pz58_Mutz
64561,1233.645,0.875,1.313,0.641,52.877,40000609,heavyTank,8,Ch23_112
64769,870.611,1.122,0.736,0.477,54.987,4782762,heavyTank,6,R152_KV2_W
64817,579.017,0.787,2.642,0.756,52.627,117818392,lightTank,6,Ch24_Type64
65073,1265.881,0.875,1.373,0.490,52.299,1919723,heavyTank,8,Ch03_WZ_111_A
