tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61249,654.605,1.177,0.862,1.017,54.058,56942113,AT-SPG,5,F112_M10_RBFM
61441,489.520,1.230,1.087,1.025,56.507,13951866,mediumTank,4,R118_T28_F30
61457,510.888,0.946,1.276,0.975,54.827,664597,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.342,0.912,1.095,0.622,54.506,4990467,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,808.493,0.729,3.023,0.849,52.830,58072852,lightTank,8,F97_ELC_EVEN_90
61697,1865.131,1.018,1.599,0.791,53.034,3318185,mediumTank,10,R120_T22SR_A22
61713,1038.154,0.999,0.563,1.040,52.408,14716925,AT-SPG,7,G109_Steyr_WT
61729,1715.099,0.866,1.110,0.474,52.204,14024382,heavyTank,9,A125_AEP_1
61761,1396.841,0.968,0.658,0.752,51.455,15718902,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1180.814,0.886,1.449,0.760,52.054,16216106,mediumTank,8,R122_T44_100
61969,1168.594,0.930,0.831,1.298,50.279,287485,AT-SPG,8,G112_KanonenJagdPanzer
61985,1503.040,0.954,1.164,0.559,53.211,28223096,heavyTank,8,A124_T54E2
62001,839.508,0.678,2.582,0.673,51.466,932138,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1271.851,0.772,1.000,0.573,52.452,19957180,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.028,0.835,0.718,0.807,54.869,7552,AT-SPG,8,R121_KV4_KTT
62241,1257.809,0.868,1.294,0.650,52.056,1952864,mediumTank,8,A127_TL_1_LPC
62273,1470.384,1.054,0.726,0.591,52.550,31041847,heavyTank,8,F84_Somua_SM
62481,1448.235,1.015,0.515,0.593,51.602,13026741,AT-SPG,8,G114_Skorpian
62497,989.768,0.944,1.039,0.869,54.474,50922403,AT-SPG,7,A130_Super_Hellcat
62529,1334.741,0.982,1.053,0.688,51.390,87488121,mediumTank,8,F19_Lorraine40t
62753,1790.417,0.955,1.388,0.316,55.320,17518,heavyTank,9,A128_concept_1b
62785,1268.795,0.768,1.013,0.552,52.602,36265535,heavyTank,8,F74_AMX_M4_1949
62977,1224.630,0.898,1.526,0.721,52.186,81194082,mediumTank,8,R127_T44_100_P
62993,1086.770,0.940,1.072,0.851,54.374,7509939,heavyTank,7,G118_VK4503
63041,1235.906,0.843,0.833,0.650,50.971,93025719,mediumTank,8,F73_M4A1_Revalorise
63233,1248.957,0.771,0.868,0.635,52.281,178873,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.892,0.994,1.081,1.063,54.648,2400247,mediumTank,5,G116_Turan_III_prot
63281,1414.131,1.057,0.790,0.683,52.447,79575395,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.606,0.789,2.469,0.798,52.220,23603568,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,255.744,0.822,1.098,1.407,55.880,536460,lightTank,3,G117_Toldi_III
63537,1851.873,0.945,1.253,0.677,50.431,1835631,mediumTank,10,Ch25_121_mod_1971B
63553,1101.335,0.808,1.407,0.970,50.692,135495037,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1172.947,0.853,1.241,0.906,51.984,25260,mediumTank,8,G119_Panzer58
63793,1062.392,0.804,1.282,0.896,51.969,3227179,mediumTank,8,Ch26_59_Patton
63809,798.555,0.904,2.816,0.814,53.351,17061238,lightTank,7,F69_AMX13_57_100
64017,831.589,0.647,2.601,0.589,51.041,3640519,lightTank,8,G120_M41_90
64049,1142.142,0.888,1.343,0.736,50.740,58151142,mediumTank,8,Ch14_T34_3
64065,1198.169,0.892,1.336,1.041,50.898,101529263,heavyTank,8,F65_FCM_50t
64273,1122.207,0.805,1.247,0.894,51.792,29878984,mediumTank,8,G119_Pz58_Mutz
64561,1263.071,0.884,1.327,0.612,52.920,44500749,heavyTank,8,Ch23_112
64769,884.525,1.130,0.747,0.476,54.876,8705993,heavyTank,6,R152_KV2_W
64817,582.727,0.791,2.645,0.771,52.472,131388851,lightTank,6,Ch24_Type64
65073,1249.011,0.865,1.367,0.502,52.268,2678367,heavyTank,8,Ch03_WZ_111_A
