tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63297,723.998,0.785,2.394,0.797,52.083,22114720,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.712,0.814,1.078,1.351,57.860,567177,lightTank,3,G117_Toldi_III
63537,1852.689,0.963,1.265,0.693,49.935,730106,mediumTank,10,Ch25_121_mod_1971B
63553,1109.176,0.811,1.409,0.956,50.777,147249779,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.455,0.854,1.258,1.274,50.846,4616,mediumTank,8,G119_Panzer58
63793,1067.669,0.807,1.285,0.888,52.138,3333057,mediumTank,8,Ch26_59_Patton
63809,822.671,0.949,2.787,0.826,53.470,11450387,lightTank,7,F69_AMX13_57_100
64017,849.012,0.662,2.635,0.582,51.308,3053110,lightTank,8,G120_M41_90
64049,1145.132,0.891,1.347,0.733,50.838,58336711,mediumTank,8,Ch14_T34_3
64065,1203.858,0.894,1.334,1.024,50.954,107472357,heavyTank,8,F65_FCM_50t
64273,1120.414,0.804,1.254,0.911,51.867,28702543,mediumTank,8,G119_Pz58_Mutz
64561,1239.426,0.877,1.316,0.641,52.907,40383890,heavyTank,8,Ch23_112
64769,870.406,1.125,0.739,0.472,54.950,5551342,heavyTank,6,R152_KV2_W
64817,577.689,0.786,2.641,0.756,52.595,119795498,lightTank,6,Ch24_Type64
65073,1263.613,0.874,1.373,0.492,52.281,2094758,heavyTank,8,Ch03_WZ_111_A
