tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.548,0.654,2.391,0.877,52.940,1554622,lightTank,7,GB104_GSR_3301_Setter
59905,1135.773,0.836,1.260,0.756,51.952,91778932,mediumTank,8,R112_T54_45
59937,1015.922,0.963,1.166,0.748,55.430,1451818,mediumTank,7,A121_M26_Cologne
59985,1357.402,0.958,0.592,0.613,53.429,3242823,AT-SPG,8,GB99_Turtle_Mk1
60161,927.321,1.101,1.092,0.777,56.418,467763,heavyTank,6,R114_Object_244
60177,1104.194,0.805,1.077,0.906,50.684,28834262,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.455,0.792,1.259,0.455,52.751,1114063,heavyTank,8,A115_Chrysler_K
60225,1353.258,1.014,1.775,0.746,51.806,126043109,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,649.815,0.992,0.790,1.040,55.103,3466049,mediumTank,5,GB37_Valliant
60417,1403.876,0.989,0.921,0.486,53.316,53383108,heavyTank,8,R115_IS-3_auto
60433,233.818,1.200,1.800,1.572,57.767,1209184,lightTank,2,G108_PzKpfwII_AusfD
60449,1449.890,1.013,0.738,0.558,53.564,77926847,AT-SPG,8,A122_TS-5
60481,1800.981,1.143,1.316,0.785,51.892,46904887,mediumTank,9,F114_Projet_4_1
60689,538.474,1.095,0.626,1.482,53.351,16527555,AT-SPG,5,G104_Stug_IV
60737,814.427,1.014,1.348,0.831,54.774,6896992,mediumTank,6,F113_Bretagne_Panther
60929,338.032,1.023,1.710,0.951,54.638,45794967,lightTank,3,R105_BT_7A
60945,1549.472,0.947,1.398,0.732,51.422,102753867,mediumTank,9,G105_T-55_NVA_DDR
60977,2051.076,1.091,0.467,0.313,50.832,2170,AT-SPG,10,Ch44_114_SP2
60993,894.286,1.050,1.198,0.861,53.891,3265664,mediumTank,6,F85_M4A1_FL10
61217,974.150,1.162,1.031,0.944,54.844,7649180,AT-SPG,6,A123_T78
61249,678.341,1.167,0.865,1.049,53.754,91532295,AT-SPG,5,F112_M10_RBFM
61441,503.120,1.236,1.099,1.039,56.483,14719848,mediumTank,4,R118_T28_F30
61457,521.070,0.936,1.287,0.964,54.745,835589,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1071.743,0.903,1.097,0.635,54.407,5212835,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,782.064,0.711,3.053,0.854,52.618,86702573,lightTank,8,F97_ELC_EVEN_90
61697,1834.001,0.985,1.568,0.758,52.302,3679073,mediumTank,10,R120_T22SR_A22
61713,1027.501,0.990,0.566,1.040,52.339,16160525,AT-SPG,7,G109_Steyr_WT
61729,1688.870,0.846,1.126,0.462,52.022,37566816,heavyTank,9,A125_AEP_1
61761,1379.953,0.957,0.643,0.749,51.315,25321260,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.397,0.880,1.451,0.763,51.897,18144526,mediumTank,8,R122_T44_100
61969,1169.212,0.936,0.826,1.319,50.234,261038,AT-SPG,8,G112_KanonenJagdPanzer
61985,1458.557,0.923,1.159,0.547,53.027,45745210,heavyTank,8,A124_T54E2
62001,820.195,0.664,2.581,0.686,51.358,1100180,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1246.287,0.755,0.993,0.557,52.320,35543177,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1215.818,0.822,0.693,0.897,54.523,6663,AT-SPG,8,R121_KV4_KTT
62241,1213.085,0.835,1.259,0.665,51.523,4001054,mediumTank,8,A127_TL_1_LPC
62273,1458.847,1.042,0.718,0.576,52.202,46687998,heavyTank,8,F84_Somua_SM
62481,1442.404,1.003,0.500,0.583,51.508,29346925,AT-SPG,8,G114_Skorpian
62497,980.631,0.935,1.038,0.883,54.209,86239932,AT-SPG,7,A130_Super_Hellcat
62529,1313.679,0.969,1.044,0.689,50.967,96905700,mediumTank,8,F19_Lorraine40t
62753,1998.063,1.044,1.458,0.551,53.768,2222658,heavyTank,9,A128_concept_1b
62785,1246.489,0.758,1.009,0.554,52.418,40489869,heavyTank,8,F74_AMX_M4_1949
62977,1216.597,0.892,1.517,0.725,51.987,93435573,mediumTank,8,R127_T44_100_P
62993,1078.640,0.936,1.076,0.858,54.310,7682603,heavyTank,7,G118_VK4503
63041,1222.526,0.837,0.828,0.655,50.843,95515911,mediumTank,8,F73_M4A1_Revalorise
63233,1253.001,0.754,0.888,0.600,52.175,421804,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.248,0.991,1.087,1.068,54.624,2509284,mediumTank,5,G116_Turan_III_prot
63281,1392.896,1.043,0.783,0.685,52.298,96422596,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.300,0.794,2.548,0.801,52.269,25259757,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.285,0.764,1.076,1.382,54.061,702296,lightTank,3,G117_Toldi_III
63537,1844.384,0.943,1.272,0.666,50.429,4232890,mediumTank,10,Ch25_121_mod_1971B
63553,1096.995,0.808,1.407,0.985,50.659,128137185,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1135.452,0.815,1.234,0.851,51.346,50714,mediumTank,8,G119_Panzer58
63793,1055.564,0.802,1.280,0.907,51.894,3072011,mediumTank,8,Ch26_59_Patton
63809,785.641,0.886,2.865,0.824,53.225,23872626,lightTank,7,F69_AMX13_57_100
64017,817.049,0.639,2.585,0.600,50.935,3658306,lightTank,8,G120_M41_90
64049,1138.574,0.885,1.340,0.740,50.653,59453259,mediumTank,8,Ch14_T34_3
64065,1194.157,0.891,1.339,1.052,50.873,97086548,heavyTank,8,F65_FCM_50t
64273,1114.485,0.799,1.240,0.896,51.663,31046030,mediumTank,8,G119_Pz58_Mutz
64561,1252.958,0.877,1.326,0.606,52.822,47330397,heavyTank,8,Ch23_112
64769,898.555,1.128,0.755,0.473,54.791,11605553,heavyTank,6,R152_KV2_W
64817,583.082,0.791,2.658,0.782,52.378,140677317,lightTank,6,Ch24_Type64
65073,1250.373,0.859,1.359,0.488,52.460,3398230,heavyTank,8,Ch03_WZ_111_A
65329,1429.109,0.923,0.981,0.622,51.841,17341018,mediumTank,8,Ch43_WZ_122_2
