tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59137,1112.411,1.043,1.081,0.725,54.369,31290686,heavyTank,7,R71_IS_2B
59169,1208.319,0.780,1.237,0.665,52.353,32267108,heavyTank,8,A117_T26E5_Patriot
59217,795.895,0.952,0.852,0.522,54.638,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.624,1.011,1.455,0.930,54.444,37412094,mediumTank,6,R117_T34_85_Rudy
59425,1235.703,0.736,0.839,0.531,51.510,9508426,heavyTank,8,A13_T34_hvy_BF
59473,814.369,0.636,2.564,0.793,52.375,4159869,lightTank,8,GB102_LHMTV
59649,1039.191,1.108,0.592,0.827,52.893,13093385,AT-SPG,7,R116_ISU122C_Berlin
59665,335.372,1.223,1.317,1.146,55.589,1506422,mediumTank,3,G100_Gtraktor_Krupp
59681,752.298,0.963,1.198,0.862,54.612,6006569,mediumTank,6,A118_M4_Thunderbolt
59729,629.775,0.654,2.420,0.888,52.983,1623045,lightTank,7,GB104_GSR_3301_Setter
59905,1133.246,0.834,1.260,0.757,51.892,91608673,mediumTank,8,R112_T54_45
59937,1013.592,0.961,1.165,0.751,55.398,1589339,mediumTank,7,A121_M26_Cologne
59985,1354.758,0.954,0.591,0.613,53.412,3829671,AT-SPG,8,GB99_Turtle_Mk1
60161,931.400,1.103,1.091,0.780,56.463,539325,heavyTank,6,R114_Object_244
60177,1104.191,0.805,1.074,0.904,50.662,28218507,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.672,0.789,1.257,0.447,52.779,1269468,heavyTank,8,A115_Chrysler_K
60225,1346.685,1.004,1.774,0.748,51.725,144886944,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,643.331,0.994,0.789,1.027,55.133,4054447,mediumTank,5,GB37_Valliant
60417,1400.391,0.987,0.918,0.486,53.261,54978626,heavyTank,8,R115_IS-3_auto
60433,235.520,1.199,1.795,1.559,57.662,1226049,lightTank,2,G108_PzKpfwII_AusfD
60449,1444.373,1.009,0.736,0.559,53.527,80831937,AT-SPG,8,A122_TS-5
60481,1785.932,1.117,1.307,0.783,51.658,69835475,mediumTank,9,F114_Projet_4_1
60689,538.851,1.095,0.626,1.488,53.351,16308482,AT-SPG,5,G104_Stug_IV
60721,1429.166,0.859,1.371,0.346,54.843,1805,heavyTank,8,Ch46_113_140
60737,813.200,1.010,1.346,0.828,54.707,7549762,mediumTank,6,F113_Bretagne_Panther
60929,340.106,1.020,1.712,0.945,54.583,46648757,lightTank,3,R105_BT_7A
60945,1547.093,0.944,1.398,0.734,51.415,103904117,mediumTank,9,G105_T-55_NVA_DDR
60977,2178.519,1.124,0.443,0.400,55.270,4347,AT-SPG,10,Ch44_114_SP2
60993,888.154,1.041,1.190,0.855,53.844,4356905,mediumTank,6,F85_M4A1_FL10
61217,975.969,1.159,1.023,0.945,54.683,9450094,AT-SPG,6,A123_T78
61249,679.874,1.165,0.863,1.053,53.702,98837494,AT-SPG,5,F112_M10_RBFM
61441,505.220,1.238,1.099,1.040,56.488,14864113,mediumTank,4,R118_T28_F30
61457,520.794,0.934,1.290,0.976,54.735,856382,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1066.581,0.902,1.096,0.643,54.380,5135509,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,777.170,0.705,3.064,0.857,52.575,91618017,lightTank,8,F97_ELC_EVEN_90
61697,1821.893,0.972,1.565,0.758,52.163,3799682,mediumTank,10,R120_T22SR_A22
61713,1026.013,0.989,0.566,1.038,52.307,16347238,AT-SPG,7,G109_Steyr_WT
61729,1689.923,0.839,1.121,0.460,51.752,49805065,heavyTank,9,A125_AEP_1
61761,1376.301,0.953,0.640,0.749,51.255,27188103,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.573,0.878,1.449,0.768,51.846,18385279,mediumTank,8,R122_T44_100
61969,1169.075,0.937,0.824,1.280,50.233,252039,AT-SPG,8,G112_KanonenJagdPanzer
61985,1450.992,0.918,1.157,0.548,52.945,48831634,heavyTank,8,A124_T54E2
62001,815.730,0.660,2.612,0.698,51.489,1123230,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1242.331,0.753,0.988,0.560,52.331,38742455,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1202.506,0.817,0.690,0.830,54.485,6382,AT-SPG,8,R121_KV4_KTT
62241,1203.066,0.828,1.258,0.668,51.415,4498230,mediumTank,8,A127_TL_1_LPC
62273,1452.043,1.037,0.715,0.575,52.154,49382120,heavyTank,8,F84_Somua_SM
62481,1440.490,0.998,0.496,0.586,51.456,33286135,AT-SPG,8,G114_Skorpian
62497,978.902,0.933,1.035,0.885,54.124,92407830,AT-SPG,7,A130_Super_Hellcat
62529,1308.513,0.966,1.042,0.691,50.888,97631535,mediumTank,8,F19_Lorraine40t
62753,2002.242,1.027,1.478,0.560,53.707,3934680,heavyTank,9,A128_concept_1b
62785,1242.590,0.756,1.007,0.555,52.406,40579585,heavyTank,8,F74_AMX_M4_1949
62977,1213.775,0.890,1.515,0.727,51.935,94630508,mediumTank,8,R127_T44_100_P
62993,1076.839,0.935,1.076,0.854,54.301,7630516,heavyTank,7,G118_VK4503
63041,1219.892,0.836,0.826,0.656,50.815,94848084,mediumTank,8,F73_M4A1_Revalorise
63233,1287.773,0.759,0.940,0.549,52.221,761947,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.574,0.992,1.088,1.063,54.638,2524348,mediumTank,5,G116_Turan_III_prot
63281,1389.443,1.040,0.780,0.687,52.262,99160849,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.300,0.793,2.563,0.805,52.255,25358393,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.007,0.757,1.074,1.391,53.723,773555,lightTank,3,G117_Toldi_III
63537,1903.157,0.954,1.295,0.645,50.819,8624478,mediumTank,10,Ch25_121_mod_1971B
63553,1096.247,0.809,1.406,0.988,50.653,124540704,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1130.468,0.813,1.239,0.850,51.380,51915,mediumTank,8,G119_Panzer58
63793,1054.290,0.802,1.280,0.903,51.885,2967151,mediumTank,8,Ch26_59_Patton
63809,779.750,0.878,2.875,0.825,53.166,25156746,lightTank,7,F69_AMX13_57_100
64017,814.709,0.637,2.584,0.602,50.887,3592726,lightTank,8,G120_M41_90
64049,1139.792,0.885,1.338,0.738,50.654,58965309,mediumTank,8,Ch14_T34_3
64065,1193.470,0.892,1.339,1.054,50.871,94770320,heavyTank,8,F65_FCM_50t
64273,1112.706,0.798,1.237,0.895,51.650,30988839,mediumTank,8,G119_Pz58_Mutz
64561,1251.919,0.876,1.325,0.605,52.772,47235661,heavyTank,8,Ch23_112
64769,895.453,1.127,0.754,0.474,54.732,11858682,heavyTank,6,R152_KV2_W
64817,582.201,0.790,2.661,0.783,52.358,141263242,lightTank,6,Ch24_Type64
65073,1280.497,0.863,1.351,0.484,52.328,4093236,heavyTank,8,Ch03_WZ_111_A
65329,1417.859,0.914,0.980,0.624,51.901,21630968,mediumTank,8,Ch43_WZ_122_2
