tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54545,515.349,0.999,1.540,1.166,54.722,84462575,mediumTank,5,G46_T-25
54609,380.271,1.220,0.115,1.217,56.158,3095484,SPG,3,GB78_Sexton_I
54657,1348.350,0.791,0.822,0.489,52.235,8251927,heavyTank,8,S32_Bofors_Tornvagn
54785,826.535,1.086,0.532,0.736,53.099,81200374,AT-SPG,6,R49_SU100Y
54801,292.529,1.100,2.682,1.677,57.905,3959862,lightTank,3,G50_T-15
54865,236.699,1.300,1.592,1.344,54.476,6425279,lightTank,2,GB76_Mk_VIC
55057,595.213,1.047,1.267,1.103,53.072,5097758,mediumTank,5,G70_PzIV_Hydro
55073,242.608,1.272,1.702,1.357,54.936,6230006,lightTank,2,A93_T7_Combat_Car
55121,988.760,0.908,1.084,1.078,53.705,55218597,heavyTank,7,GB52_A45
55297,1048.698,1.138,0.757,0.909,52.786,230520625,AT-SPG,7,R89_SU122_44
55313,1238.821,0.921,0.769,1.074,51.113,110285731,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,472.976,0.637,2.442,0.751,52.655,3203385,lightTank,6,GB108_A46
55569,995.814,1.223,1.435,1.521,51.845,659534911,AT-SPG,7,G48_E-25
55633,1103.571,0.759,1.269,0.784,51.339,114436613,mediumTank,8,GB70_N_FV4202_105
55841,1902.582,0.977,1.239,0.668,50.075,2906550,mediumTank,10,A95_T95_E6
55889,747.167,1.047,2.173,0.974,55.104,56960574,mediumTank,6,GB85_Cromwell_Berlin
56065,1475.900,1.022,0.865,0.533,52.830,2230259,heavyTank,8,R115_IS-3_auto_S
56081,1290.554,0.793,0.896,0.421,52.190,11463952,heavyTank,8,G141_VK7501K
56097,689.117,0.945,1.278,1.053,54.081,5328340,mediumTank,6,A104_M4A3E8A
56145,761.437,0.945,0.973,0.987,53.229,5230946,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.085,0.967,0.742,1.150,52.154,33848466,AT-SPG,7,A101_M56
56577,273.808,1.193,1.331,1.613,55.715,36090200,lightTank,3,R86_LTP
56609,997.724,0.937,0.794,0.806,53.837,79849380,AT-SPG,7,A102_T28_concept
56657,1212.832,0.766,1.173,0.583,51.639,40227620,heavyTank,8,GB93_Caernarvon_AX
56913,1129.765,0.761,1.335,0.694,52.015,20759399,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.679,1.027,0.707,0.982,52.280,93697638,AT-SPG,6,G41_DickerMax
57121,1107.873,0.802,1.246,0.911,51.617,10793238,mediumTank,8,A63_M46_Patton_KR
57169,832.707,0.999,1.006,0.845,52.808,6322103,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,736.659,0.940,1.022,1.173,52.952,20771067,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.241,0.775,1.312,0.790,50.746,84290350,mediumTank,8,A111_T25_Pilot
57425,1475.832,0.968,1.003,0.634,52.707,13502197,mediumTank,8,GB97_Chimera
57617,901.963,0.980,1.321,1.051,53.202,29519089,mediumTank,7,G78_Panther_M10
57633,694.452,0.682,2.728,0.840,51.672,36823,lightTank,7,A112_T71E2
57681,915.757,1.109,0.781,1.004,53.103,17864510,AT-SPG,6,GB96_Excalibur
57889,753.522,0.646,2.969,0.795,51.619,8587270,lightTank,8,A99_T92_LT
57937,2262.731,1.016,1.410,0.507,52.006,39913508,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,866.928,1.109,1.314,0.830,54.333,129149428,mediumTank,6,R108_T34_85M
58369,1946.417,0.861,1.497,0.497,49.968,36782930,heavyTank,10,R110_Object_260
58449,791.242,0.628,3.022,0.745,51.252,2883567,lightTank,8,GB101_FV1066_Senlac
58625,1315.619,0.967,0.412,0.624,50.856,124244,AT-SPG,8,R111_ISU130
58641,2111.299,0.959,0.973,0.394,51.814,13589491,heavyTank,10,G92_VK7201
58657,1269.997,0.759,1.218,0.477,51.911,57517967,heavyTank,8,A115_Chrysler_K_GF
58705,954.978,0.662,3.117,0.856,53.733,3039129,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.451,0.801,1.028,0.623,52.299,15296284,heavyTank,8,R113_Object_730
58913,1187.189,0.783,1.232,0.702,52.428,21618317,heavyTank,8,A117_T26E5
58929,1481.641,0.870,1.321,0.356,49.153,889,heavyTank,8,Ch58_111_Vz51
58961,1250.543,0.711,3.159,0.728,51.733,17985604,lightTank,10,GB100_Manticore
59137,1103.379,1.038,1.078,0.727,54.261,29796541,heavyTank,7,R71_IS_2B
59153,847.712,1.177,1.084,0.837,57.917,122275,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1185.364,0.769,1.228,0.683,52.077,35985460,heavyTank,8,A117_T26E5_Patriot
59217,776.671,0.955,0.854,0.508,54.121,2859,heavyTank,6,GB105_Black_Prince_2019
59393,783.183,1.012,1.449,0.930,54.324,35482685,mediumTank,6,R117_T34_85_Rudy
59409,609.140,1.147,1.306,1.004,58.467,3425,heavyTank,5,G122_VK6501H
59425,1240.597,0.733,0.843,0.537,51.336,10111923,heavyTank,8,A13_T34_hvy_BF
59441,2060.808,0.923,1.052,0.292,49.723,4542,heavyTank,10,Ch52_WZ_122_6_F3
59473,800.601,0.633,2.651,0.843,52.313,5154597,lightTank,8,GB102_LHMTV
59649,1037.928,1.111,0.584,0.823,52.904,12843119,AT-SPG,7,R116_ISU122C_Berlin
59665,341.751,1.210,1.310,1.139,55.358,1518604,mediumTank,3,G100_Gtraktor_Krupp
59681,751.352,0.960,1.196,0.874,54.424,6927050,mediumTank,6,A118_M4_Thunderbolt
59729,620.241,0.653,2.500,0.932,52.970,1781214,lightTank,7,GB104_GSR_3301_Setter
59905,1118.356,0.825,1.258,0.765,51.648,89704149,mediumTank,8,R112_T54_45
59937,991.391,0.950,1.158,0.771,55.183,2084755,mediumTank,7,A121_M26_Cologne
59985,1334.181,0.938,0.590,0.634,53.094,6987966,AT-SPG,8,GB99_Turtle_Mk1
60161,941.783,1.106,1.075,0.784,56.269,974179,heavyTank,6,R114_Object_244
60177,1100.224,0.806,1.069,0.899,50.555,25618849,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.081,0.779,1.238,0.471,52.398,2049993,heavyTank,8,A115_Chrysler_K
60209,1563.717,0.975,1.154,0.454,52.701,24095179,heavyTank,8,Ch47_BZ_176
60225,1308.281,0.978,1.782,0.756,51.459,230109415,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.233,0.991,0.786,1.033,55.119,6249555,mediumTank,5,GB37_Valliant
60417,1382.317,0.976,0.905,0.491,52.985,61319310,heavyTank,8,R115_IS-3_auto
60433,247.589,1.179,1.760,1.594,57.025,1269402,lightTank,2,G108_PzKpfwII_AusfD
60449,1422.110,0.992,0.727,0.561,53.322,92729388,AT-SPG,8,A122_TS-5
60465,1583.878,0.799,0.886,0.479,51.782,5621993,heavyTank,9,Ch45_WZ_114
60481,1724.063,1.076,1.321,0.785,51.317,186333140,mediumTank,9,F114_Projet_4_1
60497,1705.345,1.138,0.782,0.726,51.214,13956932,mediumTank,9,GB106_Cobra
60529,1390.687,1.016,0.621,0.853,51.135,36466793,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.683,1.090,0.624,1.482,53.263,15905751,AT-SPG,5,G104_Stug_IV
60721,1309.518,0.805,1.397,0.408,52.166,3766,heavyTank,8,Ch46_113_140
60737,807.942,1.001,1.333,0.832,54.511,10044196,mediumTank,6,F113_Bretagne_Panther
60753,1451.603,0.920,1.053,0.546,52.540,485296,heavyTank,8,GB115_Gonsalo
60929,346.853,1.008,1.728,0.942,54.140,49062146,lightTank,3,R105_BT_7A
60945,1532.593,0.934,1.400,0.742,51.362,110251275,mediumTank,9,G105_T-55_NVA_DDR
60977,2187.054,1.103,0.439,0.613,50.472,6403759,AT-SPG,10,Ch44_114_SP2
60993,869.448,1.024,1.172,0.873,53.640,8768981,mediumTank,6,F85_M4A1_FL10
61009,560.775,1.020,1.883,1.765,55.466,82886,lightTank,4,GB116_Harry_Hopkins_I
61217,970.625,1.151,0.994,0.963,54.286,17403485,AT-SPG,6,A123_T78
61249,682.577,1.150,0.856,1.060,53.543,133936556,AT-SPG,5,F112_M10_RBFM
61441,513.873,1.242,1.105,1.047,56.450,15479354,mediumTank,4,R118_T28_F30
61457,522.056,0.926,1.290,0.972,54.656,948239,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1093.686,0.904,1.078,0.662,54.192,11415939,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,753.715,0.689,3.120,0.888,52.432,117482036,lightTank,8,F97_ELC_EVEN_90
61697,1786.493,0.943,1.553,0.754,51.928,4062855,mediumTank,10,R120_T22SR_A22
61713,1016.703,0.983,0.563,1.042,52.247,16944651,AT-SPG,7,G109_Steyr_WT
61729,1655.446,0.821,1.111,0.476,51.300,102019334,heavyTank,9,A125_AEP_1
61761,1355.030,0.939,0.628,0.759,51.078,34143351,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.602,0.872,1.441,0.776,51.655,18937921,mediumTank,8,R122_T44_100
61985,1423.259,0.897,1.148,0.556,52.550,64012679,heavyTank,8,A124_T54E2
62001,798.993,0.642,2.749,0.707,51.968,1559392,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1219.617,0.745,0.976,0.574,52.164,47431931,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1345.148,0.853,0.704,0.581,52.424,289109,AT-SPG,8,R121_KV4_KTT
62241,1168.796,0.810,1.248,0.688,51.037,5448805,mediumTank,8,A127_TL_1_LPC
62257,1923.309,0.875,1.190,0.457,49.921,1471286,heavyTank,10,Ch41_WZ_111_QL
62273,1427.850,1.020,0.705,0.588,51.930,62489978,heavyTank,8,F84_Somua_SM
62481,1435.122,0.982,0.470,0.601,51.180,63590308,AT-SPG,8,G114_Skorpian
62497,969.721,0.927,1.023,0.907,53.852,124143647,AT-SPG,7,A130_Super_Hellcat
62513,1851.057,0.835,1.359,0.439,50.294,97780,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.110,0.953,1.032,0.697,50.528,99161346,mediumTank,8,F19_Lorraine40t
62721,1319.442,0.824,1.228,0.515,53.011,920587,heavyTank,8,R123_Kirovets_1
62753,1917.865,0.981,1.496,0.576,53.271,16599169,heavyTank,9,A128_concept_1b
62785,1221.174,0.751,1.000,0.569,52.283,38822355,heavyTank,8,F74_AMX_M4_1949
62977,1215.557,0.898,1.477,0.800,52.044,466557,mediumTank,8,R127_T44_100_P
62993,1068.027,0.933,1.077,0.856,54.252,7437890,heavyTank,7,G118_VK4503
63025,1637.236,1.013,0.607,0.717,50.825,90424,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.909,0.831,0.819,0.666,50.671,89322506,mediumTank,8,F73_M4A1_Revalorise
63233,1283.843,0.755,0.985,0.561,51.995,2194449,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.038,0.988,1.091,1.072,54.682,2508675,mediumTank,5,G116_Turan_III_prot
63281,1367.813,1.025,0.767,0.695,52.088,109967370,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.686,0.785,2.614,0.813,52.144,25611209,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,282.001,0.732,1.060,1.389,51.816,948697,lightTank,3,G117_Toldi_III
63537,1861.536,0.939,1.316,0.636,50.769,30993637,mediumTank,10,Ch25_121_mod_1971B
63553,1091.465,0.810,1.407,1.001,50.632,111054236,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.655,0.806,1.233,0.925,51.232,62064,mediumTank,8,G119_Panzer58
63793,1047.774,0.803,1.281,0.921,51.892,2562926,mediumTank,8,Ch26_59_Patton
63809,755.891,0.853,2.923,0.840,52.916,31607217,lightTank,7,F69_AMX13_57_100
64001,1420.805,0.875,1.147,0.383,53.515,32836,heavyTank,8,R188_Object_259A_CN
64017,803.307,0.631,2.576,0.609,50.804,3206067,lightTank,8,G120_M41_90
64049,1248.156,0.907,1.280,0.671,50.744,80897017,mediumTank,8,Ch14_T34_3
64065,1188.857,0.894,1.342,1.072,50.867,85070703,heavyTank,8,F65_FCM_50t
64273,1101.873,0.794,1.230,0.906,51.472,30134366,mediumTank,8,G119_Pz58_Mutz
64561,1240.484,0.870,1.316,0.603,52.525,46725898,heavyTank,8,Ch23_112
64769,882.759,1.125,0.751,0.483,54.516,12784300,heavyTank,6,R152_KV2_W
64817,577.967,0.787,2.669,0.794,52.300,144636809,lightTank,6,Ch24_Type64
65073,1287.710,0.848,1.313,0.482,51.920,13797780,heavyTank,8,Ch03_WZ_111_A
65329,1366.279,0.878,0.973,0.632,51.762,46742891,mediumTank,8,Ch43_WZ_122_2
