tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.239,0.735,1.212,0.762,51.525,2288152,mediumTank,8,S23_Strv_81
52385,543.553,1.320,1.224,1.423,62.338,8094549,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.653,1.251,1.463,1.713,54.206,22532774,lightTank,4,R31_Valentine_LL
52497,417.366,1.927,1.456,2.925,57.854,12977225,lightTank,2,G33_H39_captured
52513,1232.669,0.803,1.153,0.626,51.316,18532548,heavyTank,8,A45_M6A2E1
52561,1755.364,1.048,0.616,0.786,52.900,161596846,AT-SPG,9,GB32_Tortoise
52577,1205.685,0.751,1.461,0.493,52.487,256348,heavyTank,8,J29_Nameless
52609,1076.704,0.735,1.269,0.713,51.927,5156019,mediumTank,8,S23_Strv_81_sabaton
52737,293.239,0.996,1.634,1.574,52.650,874316,lightTank,3,R67_M3_LL
52769,316.296,1.109,2.456,1.717,56.661,7193285,lightTank,3,A43_M22_Locust
52817,378.245,0.919,1.406,1.356,55.844,782861,mediumTank,4,GB33_Sentinel_AC_I
52833,1037.072,0.757,1.779,0.693,52.051,120047,mediumTank,8,J30_Edelweiss
52865,1365.236,0.923,1.037,0.529,51.455,34506294,heavyTank,8,S25_EMIL_51
52993,505.394,1.251,2.585,1.093,56.446,1417377,mediumTank,4,R68_A-32
53121,1251.502,0.893,1.248,0.733,51.000,39894833,mediumTank,8,S26_Lansen_C
53249,1245.631,0.954,1.088,0.909,51.428,206255890,heavyTank,8,R54_KV-5
53345,1595.400,1.080,0.627,0.617,52.417,5907335,AT-SPG,8,J31_Type_5_KaRi
53377,1632.995,0.987,1.096,0.561,51.350,22262,mediumTank,9,S30_UDES_03_Alt_3
53505,346.761,1.444,1.584,1.782,55.481,42615752,lightTank,3,R56_T-127
53537,241.624,1.142,1.532,1.307,56.585,1267754,lightTank,2,A74_T1_E6
53585,538.305,1.082,0.791,1.437,54.437,15136475,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.660,1.250,0.822,1.402,53.116,9796546,AT-SPG,5,R78_SU_85I
53793,1098.498,0.836,1.308,0.943,51.656,1548933,mediumTank,8,A81_T95_E2
53841,824.562,1.056,0.579,1.245,52.905,19643688,heavyTank,6,GB63_TOG_II
54017,701.519,1.275,1.451,1.074,57.315,31467693,heavyTank,5,R38_KV-220
54033,830.587,1.311,1.994,0.859,58.112,85341,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.510,1.011,0.786,1.127,54.608,18694647,AT-SPG,7,GB71_AT_15A
54145,1573.252,0.819,1.048,0.586,50.599,10610132,heavyTank,9,S31_Strv_K
54273,506.397,1.815,0.891,1.527,57.739,2035995,AT-SPG,3,R50_SU76I
54289,1249.763,0.784,0.902,0.806,51.766,557784598,heavyTank,8,G51_Lowe
54353,636.704,1.250,1.602,1.165,56.692,18228500,heavyTank,5,GB51_Excelsior
54529,252.811,1.369,1.430,1.579,56.186,24830351,lightTank,2,R84_Tetrarch_LL
54545,514.050,0.999,1.542,1.181,54.719,71301035,mediumTank,5,G46_T-25
54609,383.697,1.214,0.114,1.183,56.046,3054398,SPG,3,GB78_Sexton_I
54657,1334.047,0.787,0.824,0.503,52.044,9519002,heavyTank,8,S32_Bofors_Tornvagn
54785,826.920,1.085,0.526,0.728,53.034,72110874,AT-SPG,6,R49_SU100Y
54801,297.789,1.101,2.668,1.727,57.526,3526983,lightTank,3,G50_T-15
54865,247.090,1.295,1.590,1.379,53.969,6095627,lightTank,2,GB76_Mk_VIC
55057,594.838,1.046,1.270,1.116,53.072,5167061,mediumTank,5,G70_PzIV_Hydro
55073,254.082,1.269,1.715,1.386,54.300,5844073,lightTank,2,A93_T7_Combat_Car
55121,986.532,0.909,1.087,1.085,53.705,48213879,heavyTank,7,GB52_A45
55297,1044.205,1.138,0.755,0.913,52.766,196084729,AT-SPG,7,R89_SU122_44
55313,1234.722,0.922,0.770,1.081,51.113,92474206,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.045,0.632,2.444,0.757,52.557,3288421,lightTank,6,GB108_A46
55569,992.568,1.221,1.436,1.522,51.854,587654314,AT-SPG,7,G48_E-25
55633,1096.819,0.758,1.270,0.791,51.279,102184450,mediumTank,8,GB70_N_FV4202_105
55841,1917.862,0.988,1.237,0.674,50.272,2824647,mediumTank,10,A95_T95_E6
55889,745.868,1.044,2.167,0.977,54.995,52122376,mediumTank,6,GB85_Cromwell_Berlin
56065,1449.308,1.007,0.868,0.529,52.644,3548149,heavyTank,8,R115_IS-3_auto_S
56081,1287.918,0.790,0.887,0.436,52.003,12147053,heavyTank,8,G141_VK7501K
56097,689.515,0.944,1.274,1.056,53.978,4780180,mediumTank,6,A104_M4A3E8A
56145,759.127,0.943,0.973,0.984,53.146,4978984,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.775,0.965,0.741,1.135,52.252,33306281,AT-SPG,7,A101_M56
56577,273.993,1.193,1.334,1.623,55.642,29473460,lightTank,3,R86_LTP
56609,993.965,0.936,0.795,0.810,53.813,73757542,AT-SPG,7,A102_T28_concept
56657,1207.688,0.764,1.172,0.589,51.558,37235572,heavyTank,8,GB93_Caernarvon_AX
56913,1123.795,0.759,1.331,0.704,51.910,19629848,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.173,1.027,0.703,0.978,52.290,82925027,AT-SPG,6,G41_DickerMax
57121,1102.849,0.801,1.246,0.916,51.582,9480882,mediumTank,8,A63_M46_Patton_KR
57169,829.938,0.995,1.004,0.849,52.689,6810933,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1065.552,0.844,1.829,0.858,48.878,24753,lightTank,8,R98_T44_85M
57361,744.102,0.942,1.015,1.144,52.888,18957782,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.389,0.774,1.315,0.795,50.719,72895516,mediumTank,8,A111_T25_Pilot
57425,1459.668,0.958,1.006,0.632,52.370,14561639,mediumTank,8,GB97_Chimera
57617,898.755,0.979,1.321,1.054,53.179,26487777,mediumTank,7,G78_Panther_M10
57633,675.703,0.671,2.769,0.752,51.811,34831,lightTank,7,A112_T71E2
57681,911.659,1.101,0.777,0.997,53.006,20231846,AT-SPG,6,GB96_Excalibur
57889,749.988,0.643,2.964,0.810,51.579,7338452,lightTank,8,A99_T92_LT
57937,2248.067,1.010,1.417,0.509,52.000,41876186,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.608,1.110,1.312,0.838,54.223,128429616,mediumTank,6,R108_T34_85M
58369,1951.958,0.861,1.506,0.499,49.947,36794187,heavyTank,10,R110_Object_260
58449,783.667,0.626,3.021,0.751,51.259,3140390,lightTank,8,GB101_FV1066_Senlac
58625,1309.782,0.961,0.407,0.645,50.686,135267,AT-SPG,8,R111_ISU130
58641,2161.157,0.970,0.971,0.392,52.057,14039446,heavyTank,10,G92_VK7201
58657,1260.541,0.756,1.218,0.486,51.767,57122382,heavyTank,8,A115_Chrysler_K_GF
58673,1861.049,0.952,1.301,0.615,50.937,449069,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.282,0.664,3.142,0.874,53.796,3132468,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.623,0.798,1.027,0.627,52.185,15219485,heavyTank,8,R113_Object_730
58913,1180.830,0.781,1.233,0.707,52.371,18821508,heavyTank,8,A117_T26E5
58929,1491.982,0.903,1.228,0.440,52.597,48102,heavyTank,8,Ch58_111_Vz51
58945,469.478,0.726,2.173,1.043,55.560,388505,lightTank,5,F124_AMX_13FL11
58961,1239.633,0.710,3.162,0.733,51.636,21985754,lightTank,10,GB100_Manticore
59137,1096.329,1.035,1.076,0.730,54.180,26576812,heavyTank,7,R71_IS_2B
59153,820.634,1.170,1.090,0.893,57.738,475873,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.075,0.767,1.227,0.691,51.973,33349678,heavyTank,8,A117_T26E5_Patriot
59217,781.845,0.948,0.859,0.610,53.772,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.350,1.009,1.448,0.938,54.213,31707434,mediumTank,6,R117_T34_85_Rudy
59409,612.859,1.129,1.301,1.004,57.999,3161,heavyTank,5,G122_VK6501H
59425,1240.639,0.732,0.845,0.542,51.211,10306110,heavyTank,8,A13_T34_hvy_BF
59441,2083.954,0.920,1.072,0.482,50.081,613785,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.537,0.633,2.673,0.861,52.326,5175228,lightTank,8,GB102_LHMTV
59649,1032.157,1.110,0.581,0.827,52.888,11625150,AT-SPG,7,R116_ISU122C_Berlin
59665,346.833,1.208,1.312,1.125,55.510,1427515,mediumTank,3,G100_Gtraktor_Krupp
59681,751.142,0.958,1.194,0.878,54.271,6983578,mediumTank,6,A118_M4_Thunderbolt
59729,615.929,0.654,2.520,0.963,52.993,1709213,lightTank,7,GB104_GSR_3301_Setter
59905,1111.983,0.823,1.259,0.771,51.553,80705608,mediumTank,8,R112_T54_45
59937,981.149,0.945,1.152,0.774,55.027,2122178,mediumTank,7,A121_M26_Cologne
59985,1344.732,0.942,0.607,0.631,52.924,8417067,AT-SPG,8,GB99_Turtle_Mk1
60161,943.416,1.103,1.073,0.781,56.087,1136563,heavyTank,6,R114_Object_244
60177,1097.524,0.805,1.065,0.900,50.523,22275885,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.277,0.777,1.239,0.493,52.278,2164462,heavyTank,8,A115_Chrysler_K
60209,1538.439,0.974,1.164,0.452,52.997,47847309,heavyTank,8,Ch47_BZ_176
60225,1296.362,0.974,1.790,0.760,51.466,245139799,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,613.576,0.988,0.784,1.051,55.097,6395398,mediumTank,5,GB37_Valliant
60417,1378.332,0.969,0.900,0.492,52.815,61183310,heavyTank,8,R115_IS-3_auto
60433,256.838,1.179,1.728,1.607,56.631,1220966,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.108,0.985,0.724,0.565,53.168,91876696,AT-SPG,8,A122_TS-5
60465,1561.834,0.793,0.888,0.491,51.695,6074734,heavyTank,9,Ch45_WZ_114
60481,1701.513,1.066,1.328,0.786,51.266,218596938,mediumTank,9,F114_Projet_4_1
60497,1689.293,1.134,0.795,0.731,51.064,27047104,mediumTank,9,GB106_Cobra
60529,1367.653,1.008,0.619,0.860,51.046,52343819,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.056,1.090,0.622,1.480,53.193,14280289,AT-SPG,5,G104_Stug_IV
60721,1312.358,0.804,1.379,0.358,51.368,9679,heavyTank,8,Ch46_113_140
60737,805.269,0.996,1.329,0.832,54.388,10556069,mediumTank,6,F113_Bretagne_Panther
60753,1428.772,0.911,1.067,0.542,52.339,1017579,heavyTank,8,GB115_Gonsalo
60929,350.379,1.006,1.728,0.950,53.756,45718540,lightTank,3,R105_BT_7A
60945,1525.550,0.932,1.402,0.745,51.316,104327373,mediumTank,9,G105_T-55_NVA_DDR
60977,2159.863,1.097,0.437,0.624,50.381,7620786,AT-SPG,10,Ch44_114_SP2
60993,862.277,1.019,1.170,0.867,53.481,10175185,mediumTank,6,F85_M4A1_FL10
61009,544.539,1.023,1.896,1.797,55.181,291104,lightTank,4,GB116_Harry_Hopkins_I
61217,964.847,1.147,0.989,0.967,54.217,19462567,AT-SPG,6,A123_T78
61249,681.599,1.147,0.853,1.073,53.520,139019580,AT-SPG,5,F112_M10_RBFM
61265,1345.081,0.882,1.266,0.744,50.625,1158222,mediumTank,8,GB121_GSOR_1010_FB
61441,519.228,1.248,1.108,1.062,56.445,14943366,mediumTank,4,R118_T28_F30
61457,521.876,0.923,1.288,0.973,54.651,910100,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.659,0.899,1.073,0.673,54.133,11989759,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.049,0.686,3.123,0.897,52.358,114427932,lightTank,8,F97_ELC_EVEN_90
61697,1769.018,0.934,1.549,0.755,51.817,3739428,mediumTank,10,R120_T22SR_A22
61713,1012.704,0.982,0.563,1.049,52.227,15866696,AT-SPG,7,G109_Steyr_WT
61729,1641.372,0.816,1.109,0.482,51.234,112238758,heavyTank,9,A125_AEP_1
61761,1345.466,0.935,0.627,0.763,50.955,33975446,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.857,0.871,1.440,0.777,51.585,18089882,mediumTank,8,R122_T44_100
61969,1159.282,0.934,0.821,1.311,50.089,177170,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.840,0.889,1.147,0.563,52.356,62997194,heavyTank,8,A124_T54E2
62001,791.376,0.637,2.762,0.709,51.792,1690436,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.859,0.743,0.975,0.582,52.050,45244274,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1318.087,0.847,0.699,0.549,52.291,522570,AT-SPG,8,R121_KV4_KTT
62241,1157.456,0.806,1.247,0.698,50.949,5248593,mediumTank,8,A127_TL_1_LPC
62257,1900.337,0.866,1.189,0.462,49.706,1534384,heavyTank,10,Ch41_WZ_111_QL
62273,1416.246,1.014,0.705,0.594,51.777,63123384,heavyTank,8,F84_Somua_SM
62481,1420.128,0.977,0.466,0.609,51.097,68984205,AT-SPG,8,G114_Skorpian
62497,963.364,0.925,1.020,0.911,53.743,124020671,AT-SPG,7,A130_Super_Hellcat
62513,1862.503,0.836,1.350,0.495,49.939,534867,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.082,0.950,1.015,0.697,50.272,106800705,mediumTank,8,F19_Lorraine40t
62721,1300.863,0.814,1.242,0.503,52.834,1308179,heavyTank,8,R123_Kirovets_1
62753,1888.472,0.969,1.497,0.580,53.076,18829069,heavyTank,9,A128_concept_1b
62785,1213.506,0.749,0.999,0.578,52.211,34518132,heavyTank,8,F74_AMX_M4_1949
62977,1212.028,0.907,1.480,0.830,52.180,289761,mediumTank,8,R127_T44_100_P
62993,1063.705,0.931,1.078,0.856,54.262,6954815,heavyTank,7,G118_VK4503
63025,1612.585,1.006,0.607,0.759,50.780,130152,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.160,0.829,0.817,0.674,50.590,78942506,mediumTank,8,F73_M4A1_Revalorise
63233,1273.380,0.751,0.993,0.569,51.954,2594339,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.038,0.987,1.091,1.084,54.671,2328526,mediumTank,5,G116_Turan_III_prot
63281,1358.307,1.020,0.764,0.699,51.958,104655938,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.766,0.786,2.640,0.820,52.140,23831762,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.655,0.727,1.060,1.383,50.233,963304,lightTank,3,G117_Toldi_III
63537,1840.117,0.934,1.319,0.641,50.613,36711638,mediumTank,10,Ch25_121_mod_1971B
63553,1088.501,0.810,1.407,1.011,50.606,94591090,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.221,0.810,1.236,0.950,50.925,70287,mediumTank,8,G119_Panzer58
63793,1045.915,0.804,1.282,0.934,51.868,2193485,mediumTank,8,Ch26_59_Patton
63809,747.011,0.846,2.926,0.849,52.814,31655767,lightTank,7,F69_AMX13_57_100
64001,1376.143,0.869,1.146,0.361,53.912,56304,heavyTank,8,R188_Object_259A_CN
64017,799.894,0.630,2.579,0.617,50.776,2856650,lightTank,8,G120_M41_90
64049,1242.222,0.902,1.273,0.660,50.557,83402113,mediumTank,8,Ch14_T34_3
64065,1186.324,0.895,1.343,1.082,50.858,70769076,heavyTank,8,F65_FCM_50t
64273,1095.798,0.793,1.229,0.910,51.402,26729224,mediumTank,8,G119_Pz58_Mutz
64561,1233.638,0.867,1.315,0.605,52.427,41490657,heavyTank,8,Ch23_112
64769,878.713,1.126,0.752,0.481,54.427,12260653,heavyTank,6,R152_KV2_W
64817,574.983,0.784,2.674,0.800,52.261,133567979,lightTank,6,Ch24_Type64
65073,1273.678,0.843,1.312,0.488,51.722,15153568,heavyTank,8,Ch03_WZ_111_A
65329,1347.575,0.871,0.972,0.637,51.689,50236277,mediumTank,8,Ch43_WZ_122_2
