tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,840.394,1.089,1.223,0.610,54.659,3917,mediumTank,6,F85_M4A1_FL10
61217,918.033,1.154,1.007,0.908,55.112,2119748,AT-SPG,6,A123_T78
61249,660.114,1.174,0.863,1.023,53.980,62631011,AT-SPG,5,F112_M10_RBFM
61441,491.956,1.231,1.089,1.026,56.501,14116035,mediumTank,4,R118_T28_F30
61457,513.286,0.944,1.279,0.977,54.769,700342,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.787,0.910,1.096,0.624,54.520,5148104,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,804.359,0.726,3.032,0.853,52.781,62805877,lightTank,8,F97_ELC_EVEN_90
61697,1866.433,1.017,1.598,0.790,53.059,3299484,mediumTank,10,R120_T22SR_A22
61713,1036.459,0.997,0.564,1.040,52.402,15115658,AT-SPG,7,G109_Steyr_WT
61729,1710.976,0.864,1.117,0.470,52.228,16963785,heavyTank,9,A125_AEP_1
61761,1395.541,0.967,0.655,0.750,51.441,17593756,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.039,0.885,1.451,0.762,52.014,16576353,mediumTank,8,R122_T44_100
61969,1167.173,0.929,0.829,1.273,50.297,286812,AT-SPG,8,G112_KanonenJagdPanzer
61985,1494.573,0.948,1.166,0.558,53.171,31340927,heavyTank,8,A124_T54E2
62001,835.866,0.676,2.586,0.677,51.496,974907,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1267.877,0.769,1.001,0.567,52.411,22668862,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1220.156,0.829,0.723,0.838,55.012,6635,AT-SPG,8,R121_KV4_KTT
62241,1252.529,0.865,1.293,0.653,51.953,2155269,mediumTank,8,A127_TL_1_LPC
62273,1470.054,1.053,0.725,0.590,52.513,33154847,heavyTank,8,F84_Somua_SM
62481,1442.875,1.012,0.515,0.591,51.562,14597004,AT-SPG,8,G114_Skorpian
62497,987.623,0.940,1.040,0.869,54.408,57245754,AT-SPG,7,A130_Super_Hellcat
62529,1331.454,0.980,1.051,0.688,51.335,89098514,mediumTank,8,F19_Lorraine40t
62753,1768.364,0.939,1.398,0.394,54.995,21702,heavyTank,9,A128_concept_1b
62785,1265.189,0.766,1.012,0.550,52.555,37402263,heavyTank,8,F74_AMX_M4_1949
62977,1224.669,0.898,1.524,0.723,52.151,83838174,mediumTank,8,R127_T44_100_P
62993,1085.672,0.940,1.072,0.853,54.377,7562433,heavyTank,7,G118_VK4503
63041,1234.387,0.842,0.832,0.650,50.960,94275565,mediumTank,8,F73_M4A1_Revalorise
63233,1247.416,0.762,0.869,0.633,52.135,209372,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.878,0.995,1.083,1.067,54.638,2410468,mediumTank,5,G116_Turan_III_prot
63281,1411.137,1.055,0.789,0.684,52.433,83020536,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.978,0.787,2.474,0.796,52.219,23830487,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.007,0.812,1.088,1.444,55.344,577831,lightTank,3,G117_Toldi_III
63537,1842.902,0.943,1.255,0.675,50.426,2048140,mediumTank,10,Ch25_121_mod_1971B
63553,1100.901,0.808,1.407,0.974,50.689,135132218,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1163.842,0.838,1.249,0.876,51.934,33173,mediumTank,8,G119_Panzer58
63793,1060.883,0.803,1.280,0.902,51.952,3237417,mediumTank,8,Ch26_59_Patton
63809,794.797,0.899,2.822,0.815,53.345,17682525,lightTank,7,F69_AMX13_57_100
64017,829.055,0.646,2.597,0.589,51.044,3659728,lightTank,8,G120_M41_90
64049,1141.361,0.887,1.343,0.738,50.731,58822535,mediumTank,8,Ch14_T34_3
64065,1197.502,0.891,1.337,1.042,50.899,101428870,heavyTank,8,F65_FCM_50t
64273,1121.554,0.804,1.246,0.894,51.767,30184384,mediumTank,8,G119_Pz58_Mutz
64561,1261.742,0.883,1.327,0.610,52.904,45453837,heavyTank,8,Ch23_112
64769,890.015,1.129,0.751,0.478,54.862,9203563,heavyTank,6,R152_KV2_W
64817,582.861,0.790,2.648,0.773,52.450,133341098,lightTank,6,Ch24_Type64
65073,1246.478,0.863,1.367,0.497,52.249,2745743,heavyTank,8,Ch03_WZ_111_A
