tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62273,1485.239,1.062,0.727,0.591,52.656,24962529,heavyTank,8,F84_Somua_SM
62481,1464.624,1.027,0.526,0.594,51.576,7423037,AT-SPG,8,G114_Skorpian
62497,992.580,0.956,1.029,0.866,54.799,16408839,AT-SPG,7,A130_Super_Hellcat
62529,1351.464,0.991,1.059,0.685,51.722,81997309,mediumTank,8,F19_Lorraine40t
62785,1280.447,0.775,1.015,0.552,52.786,30601609,heavyTank,8,F74_AMX_M4_1949
62977,1225.095,0.900,1.529,0.720,52.278,75223782,mediumTank,8,R127_T44_100_P
62993,1093.750,0.945,1.069,0.844,54.458,7547370,heavyTank,7,G118_VK4503
63041,1247.502,0.848,0.838,0.645,51.108,94967138,mediumTank,8,F73_M4A1_Revalorise
63233,1247.638,0.792,0.890,0.670,53.247,147089,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.507,0.999,1.077,1.058,54.667,2329397,mediumTank,5,G116_Turan_III_prot
63281,1427.239,1.063,0.793,0.681,52.515,68234638,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.457,0.786,2.409,0.796,52.123,23582958,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.976,0.826,1.081,1.422,57.902,546883,lightTank,3,G117_Toldi_III
63537,1888.352,0.962,1.270,0.692,50.161,1111058,mediumTank,10,Ch25_121_mod_1971B
63553,1108.575,0.812,1.408,0.961,50.761,154219853,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.241,0.850,1.273,1.217,51.891,5584,mediumTank,8,G119_Panzer58
63793,1067.474,0.806,1.283,0.880,52.065,3473473,mediumTank,8,Ch26_59_Patton
63809,812.765,0.928,2.796,0.814,53.458,13944594,lightTank,7,F69_AMX13_57_100
64017,842.688,0.655,2.623,0.584,51.214,3476643,lightTank,8,G120_M41_90
64049,1145.042,0.891,1.347,0.736,50.815,62328424,mediumTank,8,Ch14_T34_3
64065,1203.861,0.894,1.335,1.030,50.945,114441114,heavyTank,8,F65_FCM_50t
64273,1122.828,0.806,1.253,0.905,51.853,30638054,mediumTank,8,G119_Pz58_Mutz
64561,1253.496,0.882,1.322,0.631,52.906,44324811,heavyTank,8,Ch23_112
64769,869.660,1.126,0.742,0.471,54.921,6773094,heavyTank,6,R152_KV2_W
64817,576.407,0.787,2.640,0.759,52.561,129882585,lightTank,6,Ch24_Type64
65073,1258.143,0.870,1.371,0.502,52.215,2357739,heavyTank,8,Ch03_WZ_111_A
