tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.363,1.247,0.820,1.393,53.102,10675233,AT-SPG,5,R78_SU_85I
53793,1101.383,0.836,1.309,0.941,51.671,1707399,mediumTank,8,A81_T95_E2
53841,823.191,1.057,0.579,1.253,52.898,21679221,heavyTank,6,GB63_TOG_II
54017,697.869,1.275,1.446,1.073,57.397,33167333,heavyTank,5,R38_KV-220
54033,799.531,1.291,2.012,0.836,57.588,87597,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.100,1.010,0.784,1.132,54.592,20301258,AT-SPG,7,GB71_AT_15A
54145,1586.730,0.822,1.048,0.576,50.635,10090870,heavyTank,9,S31_Strv_K
54273,497.808,1.813,0.893,1.527,57.731,2095318,AT-SPG,3,R50_SU76I
54289,1251.982,0.785,0.899,0.804,51.774,632628233,heavyTank,8,G51_Lowe
54353,632.965,1.248,1.598,1.169,56.680,19885780,heavyTank,5,GB51_Excelsior
54529,250.959,1.370,1.425,1.567,56.233,29049013,lightTank,2,R84_Tetrarch_LL
54545,515.076,0.999,1.540,1.167,54.716,82321051,mediumTank,5,G46_T-25
54609,381.172,1.217,0.115,1.208,56.098,3097200,SPG,3,GB78_Sexton_I
54657,1343.285,0.790,0.823,0.494,52.188,8482679,heavyTank,8,S32_Bofors_Tornvagn
54785,826.604,1.086,0.532,0.735,53.084,79690984,AT-SPG,6,R49_SU100Y
54801,293.852,1.099,2.680,1.687,57.791,3879056,lightTank,3,G50_T-15
54865,239.763,1.298,1.588,1.350,54.373,6315228,lightTank,2,GB76_Mk_VIC
55057,595.797,1.047,1.269,1.110,53.078,5087260,mediumTank,5,G70_PzIV_Hydro
55073,245.947,1.269,1.700,1.366,54.744,6150413,lightTank,2,A93_T7_Combat_Car
55121,988.399,0.909,1.084,1.078,53.712,53277636,heavyTank,7,GB52_A45
55297,1048.100,1.138,0.757,0.909,52.784,225398279,AT-SPG,7,R89_SU122_44
55313,1238.163,0.921,0.769,1.076,51.114,107742216,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.578,0.635,2.444,0.752,52.641,3189375,lightTank,6,GB108_A46
55569,995.476,1.223,1.435,1.522,51.864,647009176,AT-SPG,7,G48_E-25
55633,1101.916,0.759,1.268,0.785,51.320,111433367,mediumTank,8,GB70_N_FV4202_105
55841,1909.052,0.981,1.236,0.670,50.164,2928282,mediumTank,10,A95_T95_E6
55889,746.961,1.047,2.172,0.976,55.089,56142129,mediumTank,6,GB85_Cromwell_Berlin
56065,1468.775,1.018,0.864,0.529,52.798,2613149,heavyTank,8,R115_IS-3_auto_S
56081,1290.579,0.792,0.894,0.423,52.142,11584995,heavyTank,8,G141_VK7501K
56097,689.037,0.944,1.277,1.054,54.076,5264462,mediumTank,6,A104_M4A3E8A
56145,761.130,0.945,0.974,0.992,53.246,5177993,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.623,0.967,0.742,1.149,52.184,33572090,AT-SPG,7,A101_M56
56577,273.839,1.193,1.331,1.614,55.702,34853577,lightTank,3,R86_LTP
56609,996.954,0.937,0.794,0.807,53.831,78195001,AT-SPG,7,A102_T28_concept
56657,1211.250,0.765,1.173,0.583,51.616,39404962,heavyTank,8,GB93_Caernarvon_AX
56913,1127.861,0.760,1.334,0.695,51.985,20494889,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.804,1.027,0.706,0.983,52.279,91939646,AT-SPG,6,G41_DickerMax
57121,1107.047,0.802,1.247,0.909,51.628,10566231,mediumTank,8,A63_M46_Patton_KR
57169,832.095,0.998,1.004,0.845,52.788,6422948,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,739.091,0.941,1.021,1.166,52.946,20612061,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.486,0.775,1.312,0.791,50.747,81935485,mediumTank,8,A111_T25_Pilot
57425,1472.032,0.965,1.003,0.634,52.614,13716259,mediumTank,8,GB97_Chimera
57617,901.268,0.980,1.321,1.054,53.206,28964472,mediumTank,7,G78_Panther_M10
57633,692.720,0.696,2.802,0.800,52.359,34509,lightTank,7,A112_T71E2
57681,915.871,1.109,0.781,1.005,53.096,18362862,AT-SPG,6,GB96_Excalibur
57889,753.398,0.646,2.968,0.797,51.646,8340263,lightTank,8,A99_T92_LT
57937,2258.697,1.014,1.411,0.507,52.017,40937634,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.848,1.110,1.314,0.833,54.321,129634303,mediumTank,6,R108_T34_85M
58369,1947.038,0.861,1.498,0.497,49.948,36902072,heavyTank,10,R110_Object_260
58449,789.466,0.628,3.018,0.743,51.207,2973593,lightTank,8,GB101_FV1066_Senlac
58625,1315.204,0.964,0.412,0.645,50.770,127193,AT-SPG,8,R111_ISU130
58641,2136.076,0.966,0.972,0.394,51.956,13890401,heavyTank,10,G92_VK7201
58657,1267.508,0.758,1.218,0.480,51.867,57354531,heavyTank,8,A115_Chrysler_K_GF
58673,1914.307,0.979,1.271,0.640,51.283,193564,mediumTank,10,Ch25_121_mod_1971B_MK
58705,954.050,0.663,3.124,0.859,53.768,3050877,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.485,0.800,1.028,0.622,52.262,15305944,heavyTank,8,R113_Object_730
58913,1185.631,0.783,1.232,0.705,52.423,21000275,heavyTank,8,A117_T26E5
58929,1467.526,0.880,1.273,0.400,52.043,1187,heavyTank,8,Ch58_111_Vz51
58961,1247.111,0.711,3.159,0.727,51.712,18843168,lightTank,10,GB100_Manticore
59137,1101.885,1.038,1.078,0.726,54.239,29125946,heavyTank,7,R71_IS_2B
59153,844.624,1.177,1.090,0.898,57.838,237813,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1182.945,0.769,1.228,0.685,52.052,35316227,heavyTank,8,A117_T26E5_Patriot
59217,777.447,0.950,0.871,0.546,53.806,2857,heavyTank,6,GB105_Black_Prince_2019
59393,782.921,1.011,1.449,0.932,54.293,34801873,mediumTank,6,R117_T34_85_Rudy
59409,614.284,1.160,1.288,0.924,57.776,3457,heavyTank,5,G122_VK6501H
59425,1241.254,0.733,0.844,0.536,51.297,10276835,heavyTank,8,A13_T34_hvy_BF
59441,2150.041,0.933,1.072,0.481,50.062,271022,heavyTank,10,Ch52_WZ_122_6_F3
59473,799.066,0.633,2.659,0.850,52.318,5120704,lightTank,8,GB102_LHMTV
59649,1036.443,1.111,0.583,0.823,52.896,12618134,AT-SPG,7,R116_ISU122C_Berlin
59665,343.546,1.210,1.313,1.129,55.413,1496367,mediumTank,3,G100_Gtraktor_Krupp
59681,751.475,0.960,1.195,0.876,54.384,6958090,mediumTank,6,A118_M4_Thunderbolt
59729,619.221,0.654,2.508,0.939,52.991,1760956,lightTank,7,GB104_GSR_3301_Setter
59905,1116.822,0.825,1.258,0.767,51.625,87731551,mediumTank,8,R112_T54_45
59937,989.324,0.948,1.157,0.773,55.155,2085671,mediumTank,7,A121_M26_Cologne
59985,1332.531,0.937,0.589,0.635,53.030,7155843,AT-SPG,8,GB99_Turtle_Mk1
60161,943.701,1.107,1.075,0.777,56.259,1021918,heavyTank,6,R114_Object_244
60177,1099.512,0.805,1.068,0.900,50.542,24968246,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1281.888,0.778,1.238,0.482,52.365,2079261,heavyTank,8,A115_Chrysler_K
60209,1555.391,0.974,1.156,0.452,52.825,33620568,heavyTank,8,Ch47_BZ_176
60225,1305.916,0.977,1.782,0.757,51.459,235724950,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,621.649,0.992,0.785,1.039,55.116,6254755,mediumTank,5,GB37_Valliant
60417,1383.074,0.974,0.903,0.490,52.938,61773633,heavyTank,8,R115_IS-3_auto
60433,249.798,1.178,1.750,1.613,56.909,1251428,lightTank,2,G108_PzKpfwII_AusfD
60449,1421.031,0.990,0.726,0.561,53.278,92106337,AT-SPG,8,A122_TS-5
60465,1577.854,0.798,0.887,0.482,51.753,5789134,heavyTank,9,Ch45_WZ_114
60481,1718.196,1.074,1.322,0.787,51.301,192486876,mediumTank,9,F114_Projet_4_1
60497,1696.343,1.136,0.784,0.729,51.152,15926214,mediumTank,9,GB106_Cobra
60529,1384.815,1.014,0.619,0.856,51.122,41514994,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.124,1.091,0.623,1.479,53.262,15620754,AT-SPG,5,G104_Stug_IV
60721,1278.949,0.788,1.405,0.393,51.694,3630,heavyTank,8,Ch46_113_140
60737,807.362,1.000,1.333,0.832,54.499,10163742,mediumTank,6,F113_Bretagne_Panther
60753,1447.456,0.919,1.058,0.548,52.437,573256,heavyTank,8,GB115_Gonsalo
60929,347.684,1.008,1.730,0.941,54.040,47970527,lightTank,3,R105_BT_7A
60945,1530.873,0.934,1.400,0.742,51.361,108913676,mediumTank,9,G105_T-55_NVA_DDR
60977,2179.469,1.101,0.438,0.616,50.486,6726591,AT-SPG,10,Ch44_114_SP2
60993,867.834,1.023,1.171,0.875,53.611,9082205,mediumTank,6,F85_M4A1_FL10
61009,555.390,1.018,1.892,1.733,55.347,155795,lightTank,4,GB116_Harry_Hopkins_I
61217,969.916,1.150,0.993,0.966,54.274,18050896,AT-SPG,6,A123_T78
61249,683.523,1.150,0.855,1.065,53.550,134301727,AT-SPG,5,F112_M10_RBFM
61441,515.538,1.244,1.105,1.052,56.460,15402633,mediumTank,4,R118_T28_F30
61457,522.459,0.926,1.291,0.973,54.635,944609,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.059,0.903,1.077,0.665,54.188,11481197,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,751.499,0.688,3.123,0.890,52.417,117392438,lightTank,8,F97_ELC_EVEN_90
61697,1781.819,0.941,1.551,0.754,51.951,4017335,mediumTank,10,R120_T22SR_A22
61713,1015.736,0.983,0.563,1.046,52.253,16649432,AT-SPG,7,G109_Steyr_WT
61729,1650.867,0.819,1.111,0.478,51.278,103442769,heavyTank,9,A125_AEP_1
61761,1352.769,0.938,0.627,0.760,51.046,34177465,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.827,0.872,1.439,0.777,51.634,18797777,mediumTank,8,R122_T44_100
61969,1162.778,0.936,0.806,1.354,50.086,189969,AT-SPG,8,G112_KanonenJagdPanzer
61985,1418.777,0.895,1.148,0.559,52.496,63857546,heavyTank,8,A124_T54E2
62001,796.352,0.640,2.751,0.706,51.873,1605019,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1217.319,0.744,0.976,0.575,52.135,46638924,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1337.175,0.850,0.702,0.570,52.335,342380,AT-SPG,8,R121_KV4_KTT
62241,1165.856,0.809,1.248,0.692,51.013,5402547,mediumTank,8,A127_TL_1_LPC
62257,1917.038,0.872,1.190,0.460,49.858,1495812,heavyTank,10,Ch41_WZ_111_QL
62273,1425.879,1.019,0.704,0.591,51.884,63232723,heavyTank,8,F84_Somua_SM
62481,1431.209,0.981,0.468,0.603,51.156,65625167,AT-SPG,8,G114_Skorpian
62497,968.256,0.926,1.022,0.908,53.832,124094006,AT-SPG,7,A130_Super_Hellcat
62513,1861.531,0.839,1.343,0.460,50.203,130279,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.845,0.954,1.026,0.699,50.468,99593105,mediumTank,8,F19_Lorraine40t
62721,1313.858,0.821,1.232,0.507,52.940,1011869,heavyTank,8,R123_Kirovets_1
62753,1910.430,0.979,1.496,0.576,53.227,17193428,heavyTank,9,A128_concept_1b
62785,1219.209,0.750,1.000,0.571,52.265,37771674,heavyTank,8,F74_AMX_M4_1949
62977,1216.380,0.902,1.485,0.789,52.159,383209,mediumTank,8,R127_T44_100_P
62993,1067.228,0.933,1.077,0.860,54.248,7294031,heavyTank,7,G118_VK4503
63025,1630.184,1.013,0.605,0.748,50.891,105661,AT-SPG,9,Ch40_WZ120G_FT
63041,1203.441,0.831,0.819,0.667,50.657,86962653,mediumTank,8,F73_M4A1_Revalorise
63233,1280.522,0.753,0.988,0.565,52.018,2273757,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.656,0.988,1.090,1.075,54.694,2472560,mediumTank,5,G116_Turan_III_prot
63281,1365.745,1.024,0.765,0.695,52.058,109094177,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.971,0.785,2.618,0.815,52.146,25262383,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.495,0.733,1.061,1.376,51.456,951603,lightTank,3,G117_Toldi_III
63537,1855.028,0.937,1.315,0.638,50.712,32378515,mediumTank,10,Ch25_121_mod_1971B
63553,1091.062,0.810,1.407,1.003,50.631,108508111,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.070,0.811,1.226,0.961,51.152,63417,mediumTank,8,G119_Panzer58
63793,1047.590,0.804,1.281,0.928,51.918,2491131,mediumTank,8,Ch26_59_Patton
63809,753.795,0.851,2.924,0.840,52.901,31655805,lightTank,7,F69_AMX13_57_100
64001,1399.372,0.867,1.141,0.412,53.418,39071,heavyTank,8,R188_Object_259A_CN
64017,802.829,0.631,2.578,0.613,50.834,3105392,lightTank,8,G120_M41_90
64049,1246.180,0.905,1.277,0.667,50.679,83020615,mediumTank,8,Ch14_T34_3
64065,1188.611,0.894,1.342,1.075,50.868,83271091,heavyTank,8,F65_FCM_50t
64273,1100.709,0.794,1.230,0.908,51.452,29459404,mediumTank,8,G119_Pz58_Mutz
64561,1238.408,0.869,1.316,0.603,52.503,45852120,heavyTank,8,Ch23_112
64769,881.581,1.125,0.751,0.482,54.495,12668529,heavyTank,6,R152_KV2_W
64817,577.385,0.786,2.670,0.795,52.297,142751587,lightTank,6,Ch24_Type64
65073,1283.202,0.846,1.312,0.484,51.855,14178327,heavyTank,8,Ch03_WZ_111_A
65329,1360.904,0.876,0.972,0.633,51.742,47889582,mediumTank,8,Ch43_WZ_122_2
