tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.215,1.048,2.176,0.975,55.137,58788361,mediumTank,6,GB85_Cromwell_Berlin
56065,1503.890,1.039,0.864,0.535,53.025,1349491,heavyTank,8,R115_IS-3_auto_S
56081,1294.033,0.795,0.899,0.418,52.247,11672491,heavyTank,8,G141_VK7501K
56097,689.605,0.945,1.277,1.051,54.078,5386571,mediumTank,6,A104_M4A3E8A
56145,762.311,0.946,0.973,0.981,53.268,5484197,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.272,0.968,0.744,1.148,52.124,35458120,AT-SPG,7,A101_M56
56577,273.717,1.192,1.330,1.612,55.713,39194370,lightTank,3,R86_LTP
56609,997.896,0.936,0.793,0.807,53.826,86850367,AT-SPG,7,A102_T28_concept
56657,1216.203,0.766,1.173,0.580,51.670,44077949,heavyTank,8,GB93_Caernarvon_AX
56913,1133.510,0.762,1.335,0.691,52.040,21989039,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.804,1.027,0.708,0.984,52.302,99259249,AT-SPG,6,G41_DickerMax
57121,1109.022,0.802,1.248,0.909,51.593,11109445,mediumTank,8,A63_M46_Patton_KR
57169,834.122,1.001,1.008,0.842,52.869,6365053,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,731.775,0.938,1.025,1.178,52.940,21910797,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.095,0.775,1.314,0.788,50.726,96123471,mediumTank,8,A111_T25_Pilot
57425,1482.575,0.972,1.003,0.634,52.867,14168694,mediumTank,8,GB97_Chimera
57617,903.974,0.981,1.323,1.052,53.236,30982072,mediumTank,7,G78_Panther_M10
57633,683.834,0.659,2.741,0.759,51.987,42529,lightTank,7,A112_T71E2
57681,915.743,1.112,0.784,1.005,53.176,18058931,AT-SPG,6,GB96_Excalibur
57889,754.458,0.645,2.969,0.786,51.596,9529885,lightTank,8,A99_T92_LT
57937,2270.533,1.018,1.405,0.505,51.982,40725478,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.626,1.111,1.315,0.829,54.401,128798225,mediumTank,6,R108_T34_85M
58369,1944.902,0.861,1.492,0.495,49.998,38782094,heavyTank,10,R110_Object_260
58449,795.297,0.627,3.025,0.734,51.269,2902239,lightTank,8,GB101_FV1066_Senlac
58625,1300.499,0.959,0.416,0.638,50.753,113698,AT-SPG,8,R111_ISU130
58641,2120.398,0.961,0.974,0.392,51.868,14041434,heavyTank,10,G92_VK7201
58657,1273.547,0.759,1.217,0.475,51.975,61538744,heavyTank,8,A115_Chrysler_K_GF
58705,957.286,0.661,3.112,0.843,53.721,3159211,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.083,0.802,1.028,0.617,52.345,16003289,heavyTank,8,R113_Object_730
58913,1190.138,0.783,1.233,0.700,52.420,23539105,heavyTank,8,A117_T26E5
58961,1253.924,0.711,3.164,0.718,51.744,17248033,lightTank,10,GB100_Manticore
59137,1104.805,1.038,1.077,0.724,54.251,31108533,heavyTank,7,R71_IS_2B
59169,1188.756,0.770,1.228,0.677,52.088,39401735,heavyTank,8,A117_T26E5_Patriot
59217,777.178,0.953,0.854,0.466,54.626,3199,heavyTank,6,GB105_Black_Prince_2019
59393,783.653,1.012,1.451,0.935,54.322,36886203,mediumTank,6,R117_T34_85_Rudy
59409,613.219,1.160,1.293,0.836,59.652,4081,heavyTank,5,G122_VK6501H
59425,1229.408,0.733,0.842,0.538,51.410,10019863,heavyTank,8,A13_T34_hvy_BF
59473,802.922,0.632,2.642,0.830,52.289,5448518,lightTank,8,GB102_LHMTV
59649,1039.964,1.112,0.584,0.821,52.891,13260781,AT-SPG,7,R116_ISU122C_Berlin
59665,339.709,1.212,1.308,1.134,55.248,1611737,mediumTank,3,G100_Gtraktor_Krupp
59681,751.839,0.961,1.196,0.870,54.471,6930575,mediumTank,6,A118_M4_Thunderbolt
59729,621.216,0.652,2.491,0.925,52.973,1919963,lightTank,7,GB104_GSR_3301_Setter
59905,1122.308,0.826,1.260,0.760,51.671,94393829,mediumTank,8,R112_T54_45
59937,994.007,0.951,1.159,0.766,55.188,2111731,mediumTank,7,A121_M26_Cologne
59985,1340.520,0.941,0.590,0.628,53.203,7150927,AT-SPG,8,GB99_Turtle_Mk1
60161,939.026,1.104,1.075,0.771,56.328,889845,heavyTank,6,R114_Object_244
60177,1101.527,0.805,1.068,0.900,50.561,27378096,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1285.468,0.779,1.238,0.458,52.502,2026975,heavyTank,8,A115_Chrysler_K
60225,1316.458,0.982,1.780,0.753,51.495,232524941,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,625.777,0.987,0.786,1.023,55.027,6407358,mediumTank,5,GB37_Valliant
60417,1387.009,0.979,0.908,0.487,53.042,63346872,heavyTank,8,R115_IS-3_auto
60433,244.570,1.184,1.763,1.573,57.236,1296880,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.143,0.996,0.729,0.561,53.399,99563798,AT-SPG,8,A122_TS-5
60465,1601.180,0.805,0.885,0.470,51.819,5622030,heavyTank,9,Ch45_WZ_114
60481,1739.105,1.083,1.317,0.787,51.298,181620378,mediumTank,9,F114_Projet_4_1
60497,1736.967,1.156,0.775,0.726,51.333,7877311,mediumTank,9,GB106_Cobra
60529,1402.716,1.021,0.623,0.835,51.091,28551086,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.714,1.091,0.623,1.482,53.289,16902041,AT-SPG,5,G104_Stug_IV
60721,1344.436,0.817,1.421,0.488,52.032,5313,heavyTank,8,Ch46_113_140
60737,809.836,1.004,1.334,0.830,54.593,9984938,mediumTank,6,F113_Bretagne_Panther
60753,1478.384,0.933,1.056,0.539,52.657,333143,heavyTank,8,GB115_Gonsalo
60929,346.418,1.008,1.720,0.937,54.262,52504518,lightTank,3,R105_BT_7A
60945,1535.575,0.935,1.400,0.740,51.350,119869446,mediumTank,9,G105_T-55_NVA_DDR
60977,2200.214,1.105,0.441,0.607,50.478,5974185,AT-SPG,10,Ch44_114_SP2
60993,873.053,1.028,1.173,0.868,53.761,8533685,mediumTank,6,F85_M4A1_FL10
61217,973.437,1.153,0.998,0.962,54.321,16829122,AT-SPG,6,A123_T78
61249,680.939,1.151,0.856,1.049,53.531,141870291,AT-SPG,5,F112_M10_RBFM
61441,510.286,1.239,1.103,1.045,56.418,15747743,mediumTank,4,R118_T28_F30
61457,521.882,0.926,1.289,0.965,54.759,953043,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.853,0.906,1.079,0.659,54.179,11574985,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,756.940,0.690,3.121,0.882,52.465,123471081,lightTank,8,F97_ELC_EVEN_90
61697,1792.172,0.945,1.553,0.753,51.973,4408784,mediumTank,10,R120_T22SR_A22
61713,1018.605,0.984,0.565,1.037,52.246,17759137,AT-SPG,7,G109_Steyr_WT
61729,1664.446,0.823,1.113,0.473,51.323,103674500,heavyTank,9,A125_AEP_1
61761,1360.545,0.942,0.628,0.757,51.126,36320086,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.951,0.872,1.443,0.770,51.684,18335426,mediumTank,8,R122_T44_100
61985,1431.338,0.901,1.149,0.551,52.686,67582541,heavyTank,8,A124_T54E2
62001,800.935,0.643,2.734,0.705,51.980,1482663,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.312,0.745,0.976,0.568,52.204,51927634,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1367.377,0.857,0.706,0.532,53.050,133996,AT-SPG,8,R121_KV4_KTT
62241,1174.318,0.812,1.249,0.683,51.072,5750033,mediumTank,8,A127_TL_1_LPC
62257,1935.131,0.880,1.191,0.450,50.005,1510891,heavyTank,10,Ch41_WZ_111_QL
62273,1432.840,1.023,0.706,0.583,51.997,64467401,heavyTank,8,F84_Somua_SM
62481,1444.324,0.987,0.471,0.597,51.241,62576038,AT-SPG,8,G114_Skorpian
62497,972.216,0.928,1.025,0.903,53.891,131250430,AT-SPG,7,A130_Super_Hellcat
62513,1858.269,0.838,1.353,0.426,50.468,89889,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.781,0.956,1.033,0.698,50.563,104077786,mediumTank,8,F19_Lorraine40t
62721,1332.561,0.830,1.227,0.504,53.201,893534,heavyTank,8,R123_Kirovets_1
62753,1936.887,0.989,1.495,0.577,53.350,16212409,heavyTank,9,A128_concept_1b
62785,1224.524,0.751,1.001,0.565,52.297,43328812,heavyTank,8,F74_AMX_M4_1949
62977,1225.526,0.905,1.479,0.817,52.245,354781,mediumTank,8,R127_T44_100_P
62993,1069.834,0.932,1.078,0.854,54.266,7753959,heavyTank,7,G118_VK4503
63025,1656.663,1.020,0.615,0.707,51.218,61066,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.841,0.832,0.821,0.663,50.680,98532701,mediumTank,8,F73_M4A1_Revalorise
63233,1289.388,0.756,0.978,0.548,51.988,2091354,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.784,0.987,1.090,1.061,54.701,2553907,mediumTank,5,G116_Turan_III_prot
63281,1372.791,1.028,0.769,0.696,52.141,116832109,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.179,0.786,2.618,0.809,52.203,26236049,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.704,0.733,1.063,1.382,52.516,936471,lightTank,3,G117_Toldi_III
63537,1870.911,0.940,1.310,0.637,50.840,29835039,mediumTank,10,Ch25_121_mod_1971B
63553,1091.532,0.809,1.406,0.998,50.643,119990690,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.389,0.811,1.233,0.938,51.334,61331,mediumTank,8,G119_Panzer58
63793,1048.393,0.802,1.283,0.918,51.863,2699686,mediumTank,8,Ch26_59_Patton
63809,759.268,0.855,2.926,0.836,52.973,32123974,lightTank,7,F69_AMX13_57_100
64001,1490.058,0.907,1.169,0.391,53.677,11094,heavyTank,8,R188_Object_259A_CN
64017,804.264,0.632,2.579,0.604,50.810,3405971,lightTank,8,G120_M41_90
64049,1253.466,0.914,1.285,0.677,50.901,78442132,mediumTank,8,Ch14_T34_3
64065,1189.358,0.893,1.341,1.070,50.863,91030417,heavyTank,8,F65_FCM_50t
64273,1103.925,0.794,1.229,0.904,51.488,32224481,mediumTank,8,G119_Pz58_Mutz
64561,1245.902,0.872,1.318,0.600,52.569,49627127,heavyTank,8,Ch23_112
64769,885.106,1.126,0.752,0.483,54.573,13146078,heavyTank,6,R152_KV2_W
64817,579.390,0.789,2.670,0.795,52.334,151556317,lightTank,6,Ch24_Type64
65073,1297.053,0.852,1.314,0.480,51.992,13510991,heavyTank,8,Ch03_WZ_111_A
65329,1379.371,0.885,0.974,0.632,51.805,47441365,mediumTank,8,Ch43_WZ_122_2
