tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.765,1.252,1.318,1.278,57.318,1796185,heavyTank,5,R38_KV-220_beta
51233,1372.635,0.917,0.929,0.568,50.786,14711265,heavyTank,8,A132_T77
51281,623.539,1.178,0.774,1.200,55.770,495974,mediumTank,4,GB113_Matilda_LVT
51297,1312.958,0.790,0.733,0.539,51.154,11584524,heavyTank,8,J27_O_I_120_BP
51313,1118.516,0.966,1.050,0.755,55.528,432255,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.720,1.002,1.429,0.902,54.080,14996608,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.863,0.973,1.299,0.733,50.700,291485401,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.914,1.161,1.109,1.365,55.360,36624841,mediumTank,5,R32_Matilda_II_LL
51473,845.715,1.421,2.107,1.085,57.455,10137503,mediumTank,5,G32_PzV_PzIV
51489,265.346,1.266,2.419,1.371,55.658,8614421,lightTank,2,A19_T2_lt
51537,1307.810,0.865,0.815,0.472,51.216,22306527,heavyTank,8,GB112_Caliban
51553,511.245,0.938,1.073,1.147,53.041,20267317,mediumTank,5,J12_Chi_Nu_Kai
51569,736.992,0.938,1.327,0.816,52.782,23301488,mediumTank,6,Cz01_Skoda_T40
51585,803.434,1.040,0.979,0.883,52.932,64590980,mediumTank,6,S01_Strv_74_A2
51713,627.438,1.176,1.187,1.307,54.777,102689721,heavyTank,5,R33_Churchill_LL
51729,484.360,1.674,1.329,2.299,61.074,7607141,lightTank,3,G36_PzII_J
51745,513.871,1.049,1.399,1.163,55.852,9283432,mediumTank,5,A62_Ram-II
51793,1575.654,0.790,1.223,0.547,51.240,4545920,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.300,0.857,1.092,0.716,50.193,20451785,mediumTank,8,Cz13_T_27
51841,244.682,1.003,1.441,1.350,54.071,989712,lightTank,2,S15_L_60
51985,435.444,1.505,1.355,1.623,59.434,47961889,mediumTank,3,G34_S35_captured
52001,330.092,1.069,1.598,1.298,54.573,17818568,lightTank,3,A33_MTLS-1G14
52049,1534.695,0.929,1.124,0.548,53.734,5437691,heavyTank,8,GB111_Charlemagne
52065,1104.047,0.793,1.238,0.838,50.838,22371080,mediumTank,8,J18_STA_2_3
52081,2448.759,1.118,1.259,0.663,52.736,125039,heavyTank,10,Cz17_Vz_55_CN
52097,1405.651,0.939,0.452,0.799,50.716,192161824,AT-SPG,8,S22_Strv_S1
52113,1406.184,0.879,0.972,0.465,52.868,205835,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1389.969,1.042,1.287,0.807,51.849,1290087,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.179,1.252,2.207,1.404,55.847,1884781,lightTank,3,R34_BT-SV
52241,526.559,1.524,1.559,1.608,55.868,31835200,heavyTank,4,G35_B-1bis_captured
52257,472.618,1.019,1.625,1.069,54.737,8043246,mediumTank,5,A44_M4A2E4
52305,1443.703,1.104,0.607,0.755,51.593,80408766,AT-SPG,8,GB109_GSOR_1008
52321,818.652,0.968,1.041,0.767,54.286,23144663,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.935,0.737,1.211,0.752,51.388,2748520,mediumTank,8,S23_Strv_81
52385,534.068,1.311,1.226,1.400,62.711,11715751,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.553,1.250,1.463,1.705,54.192,24418304,lightTank,4,R31_Valentine_LL
52497,420.637,1.925,1.452,2.907,57.887,14665574,lightTank,2,G33_H39_captured
52513,1230.451,0.802,1.152,0.628,51.294,19898516,heavyTank,8,A45_M6A2E1
52561,1755.746,1.048,0.616,0.786,52.900,176962768,AT-SPG,9,GB32_Tortoise
52577,1203.220,0.750,1.462,0.501,52.628,274485,heavyTank,8,J29_Nameless
52609,1075.481,0.735,1.270,0.707,51.908,5444425,mediumTank,8,S23_Strv_81_sabaton
52737,295.813,0.996,1.621,1.632,52.438,945349,lightTank,3,R67_M3_LL
52769,316.178,1.110,2.458,1.717,56.614,7821843,lightTank,3,A43_M22_Locust
52817,379.264,0.918,1.406,1.373,55.785,835390,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.919,0.755,1.774,0.770,51.779,117461,mediumTank,8,J30_Edelweiss
52865,1361.241,0.919,1.040,0.534,51.437,37329226,heavyTank,8,S25_EMIL_51
52993,503.220,1.251,2.583,1.108,56.419,1569577,mediumTank,4,R68_A-32
53121,1246.124,0.891,1.249,0.735,50.981,44068744,mediumTank,8,S26_Lansen_C
53249,1243.672,0.953,1.088,0.910,51.418,226588747,heavyTank,8,R54_KV-5
53345,1580.988,1.073,0.636,0.631,52.304,8736655,AT-SPG,8,J31_Type_5_KaRi
53377,1619.496,0.974,1.100,0.493,50.695,26688,mediumTank,9,S30_UDES_03_Alt_3
53505,347.308,1.445,1.585,1.771,55.467,46485144,lightTank,3,R56_T-127
53537,242.021,1.139,1.534,1.286,56.484,1407698,lightTank,2,A74_T1_E6
53585,538.095,1.082,0.791,1.437,54.433,16336193,mediumTank,5,GB68_Matilda_Black_Prince
53601,1421.122,0.818,1.131,0.621,51.567,5609505,heavyTank,8,J36_Type_63_HT
53761,618.086,1.249,0.820,1.402,53.112,10614245,AT-SPG,5,R78_SU_85I
53793,1097.928,0.836,1.310,0.939,51.666,1670949,mediumTank,8,A81_T95_E2
53841,825.301,1.056,0.579,1.245,52.896,21268050,heavyTank,6,GB63_TOG_II
54017,702.080,1.274,1.449,1.078,57.285,34136655,heavyTank,5,R38_KV-220
54033,848.817,1.360,2.016,0.925,58.454,96403,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.280,1.009,0.784,1.131,54.550,19997498,AT-SPG,7,GB71_AT_15A
54145,1565.662,0.816,1.047,0.583,50.568,11288083,heavyTank,9,S31_Strv_K
54273,504.683,1.808,0.888,1.516,57.744,2202290,AT-SPG,3,R50_SU76I
54289,1248.715,0.784,0.901,0.809,51.745,605089492,heavyTank,8,G51_Lowe
54353,636.104,1.250,1.602,1.167,56.663,19816312,heavyTank,5,GB51_Excelsior
54529,252.978,1.369,1.432,1.575,56.202,27243923,lightTank,2,R84_Tetrarch_LL
54545,514.143,1.001,1.542,1.176,54.700,78605047,mediumTank,5,G46_T-25
54609,384.278,1.211,0.114,1.194,56.006,3317083,SPG,3,GB78_Sexton_I
54657,1332.100,0.788,0.829,0.508,51.998,11856454,heavyTank,8,S32_Bofors_Tornvagn
54785,826.203,1.085,0.526,0.731,53.030,78074757,AT-SPG,6,R49_SU100Y
54801,297.802,1.101,2.670,1.716,57.437,3757228,lightTank,3,G50_T-15
54865,250.194,1.297,1.592,1.381,53.830,6492505,lightTank,2,GB76_Mk_VIC
55057,592.826,1.045,1.264,1.115,53.067,5629629,mediumTank,5,G70_PzIV_Hydro
55073,256.820,1.271,1.719,1.393,54.209,6417223,lightTank,2,A93_T7_Combat_Car
55121,986.196,0.910,1.086,1.086,53.710,50836368,heavyTank,7,GB52_A45
55297,1044.365,1.138,0.755,0.915,52.767,214513018,AT-SPG,7,R89_SU122_44
55313,1234.730,0.922,0.769,1.082,51.111,100716498,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.968,0.631,2.445,0.753,52.524,3489577,lightTank,6,GB108_A46
55569,992.331,1.221,1.434,1.525,51.859,638935227,AT-SPG,7,G48_E-25
55633,1096.821,0.758,1.269,0.792,51.265,108638803,mediumTank,8,GB70_N_FV4202_105
55809,2014.656,0.921,0.919,0.337,51.072,5335,heavyTank,10,R196_Object_452K
55841,1912.536,0.984,1.234,0.675,50.234,3047326,mediumTank,10,A95_T95_E6
55889,745.787,1.045,2.166,0.977,54.979,56447655,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.692,0.994,0.876,0.526,52.714,5483428,heavyTank,8,R115_IS-3_auto_S
56081,1287.328,0.787,0.882,0.436,51.915,13982709,heavyTank,8,G141_VK7501K
56097,689.213,0.943,1.273,1.053,53.959,5174579,mediumTank,6,A104_M4A3E8A
56145,758.039,0.942,0.972,0.987,53.113,5302779,mediumTank,6,GB35_Sentinel_AC_IV
56321,2152.807,1.226,0.315,0.527,51.426,2190919,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.302,0.965,0.738,1.132,52.308,36956489,AT-SPG,7,A101_M56
56577,274.031,1.194,1.336,1.620,55.634,31371925,lightTank,3,R86_LTP
56609,993.665,0.937,0.795,0.810,53.792,78732519,AT-SPG,7,A102_T28_concept
56657,1212.593,0.764,1.174,0.593,51.497,40236422,heavyTank,8,GB93_Caernarvon_AX
56913,1127.201,0.761,1.330,0.705,51.884,21657400,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.829,1.028,0.702,0.978,52.305,90028558,AT-SPG,6,G41_DickerMax
57121,1103.113,0.802,1.247,0.914,51.587,10157892,mediumTank,8,A63_M46_Patton_KR
57169,828.463,0.994,1.003,0.854,52.654,7461380,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,890.605,0.726,2.496,0.823,50.721,108089,lightTank,8,R98_T44_85M
57361,744.822,0.942,1.015,1.145,52.885,20956627,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.563,0.776,1.314,0.795,50.727,78520269,mediumTank,8,A111_T25_Pilot
57409,1491.059,1.119,1.830,0.855,53.925,103801,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1454.001,0.955,1.007,0.632,52.258,15955328,mediumTank,8,GB97_Chimera
57617,896.594,0.978,1.319,1.057,53.153,28543864,mediumTank,7,G78_Panther_M10
57633,682.861,0.673,2.774,0.768,51.830,36770,lightTank,7,A112_T71E2
57681,910.090,1.098,0.776,0.994,52.971,22405442,AT-SPG,6,GB96_Excalibur
57889,750.659,0.645,2.966,0.811,51.571,7742297,lightTank,8,A99_T92_LT
57905,480.220,1.396,1.011,1.747,54.979,16078,lightTank,2,Ch60_Vickers_TypeB
57937,2230.099,1.001,1.414,0.510,51.884,43697026,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.058,1.110,1.310,0.838,54.196,139323021,mediumTank,6,R108_T34_85M
58369,1958.300,0.862,1.516,0.502,49.957,41074504,heavyTank,10,R110_Object_260
58417,1976.462,0.876,1.344,0.530,49.236,77557,heavyTank,10,Ch54_BZ_72_1
58449,781.403,0.627,3.025,0.757,51.254,3551259,lightTank,8,GB101_FV1066_Senlac
58625,1310.641,0.964,0.411,0.633,50.726,146576,AT-SPG,8,R111_ISU130
58641,2154.505,0.968,0.972,0.395,52.025,15583233,heavyTank,10,G92_VK7201
58657,1257.300,0.755,1.218,0.488,51.724,61749940,heavyTank,8,A115_Chrysler_K_GF
58673,1854.823,0.952,1.307,0.639,50.916,733666,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.696,0.666,3.147,0.880,53.866,3552986,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.937,0.798,1.027,0.631,52.155,16585528,heavyTank,8,R113_Object_730
58913,1181.788,0.782,1.233,0.710,52.361,20221124,heavyTank,8,A117_T26E5
58929,1443.132,0.880,1.208,0.471,52.469,145588,heavyTank,8,Ch58_111_Vz51
58945,447.774,0.694,2.225,0.978,55.351,1475603,lightTank,5,F124_AMX_13FL11
58961,1236.992,0.713,3.155,0.743,51.581,27607069,lightTank,10,GB100_Manticore
59137,1095.893,1.036,1.076,0.735,54.185,28438391,heavyTank,7,R71_IS_2B
59153,808.869,1.152,1.081,0.908,57.526,657683,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.417,0.768,1.230,0.694,51.957,36520435,heavyTank,8,A117_T26E5_Patriot
59217,784.986,0.956,0.856,0.603,53.377,2506,heavyTank,6,GB105_Black_Prince_2019
59393,781.290,1.010,1.447,0.934,54.201,34283438,mediumTank,6,R117_T34_85_Rudy
59409,622.172,1.174,1.292,0.970,57.916,3554,heavyTank,5,G122_VK6501H
59425,1263.685,0.739,0.853,0.534,51.187,12257384,heavyTank,8,A13_T34_hvy_BF
59441,2069.488,0.916,1.075,0.481,50.009,756261,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.049,0.635,2.688,0.862,52.373,5709527,lightTank,8,GB102_LHMTV
59649,1033.169,1.111,0.579,0.822,52.864,12466120,AT-SPG,7,R116_ISU122C_Berlin
59665,348.464,1.208,1.312,1.112,55.704,1542166,mediumTank,3,G100_Gtraktor_Krupp
59681,751.013,0.958,1.194,0.881,54.235,7533020,mediumTank,6,A118_M4_Thunderbolt
59729,614.563,0.655,2.530,0.966,52.965,1848979,lightTank,7,GB104_GSR_3301_Setter
59905,1110.110,0.823,1.258,0.774,51.544,86258842,mediumTank,8,R112_T54_45
59937,982.131,0.946,1.149,0.780,55.050,2311982,mediumTank,7,A121_M26_Cologne
59985,1420.230,0.971,0.659,0.615,52.953,15348662,AT-SPG,8,GB99_Turtle_Mk1
60161,942.729,1.102,1.074,0.781,56.005,1269872,heavyTank,6,R114_Object_244
60177,1098.474,0.806,1.064,0.900,50.519,24146752,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.722,0.776,1.243,0.502,52.261,2494509,heavyTank,8,A115_Chrysler_K
60209,1529.138,0.972,1.170,0.456,53.060,61980031,heavyTank,8,Ch47_BZ_176
60225,1290.899,0.972,1.793,0.763,51.458,275377013,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.036,0.985,0.778,1.055,55.045,6951769,mediumTank,5,GB37_Valliant
60417,1373.680,0.967,0.900,0.492,52.742,66566517,heavyTank,8,R115_IS-3_auto
60433,259.939,1.180,1.724,1.607,56.604,1349303,lightTank,2,G108_PzKpfwII_AusfD
60449,1409.512,0.981,0.724,0.567,53.092,98100970,AT-SPG,8,A122_TS-5
60465,1553.329,0.790,0.889,0.496,51.666,6648668,heavyTank,9,Ch45_WZ_114
60481,1691.281,1.062,1.330,0.787,51.266,252345726,mediumTank,9,F114_Projet_4_1
60497,1676.913,1.125,0.803,0.734,51.033,41715403,mediumTank,9,GB106_Cobra
60529,1362.508,1.007,0.619,0.869,51.017,62754093,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.183,1.089,0.622,1.476,53.172,15438198,AT-SPG,5,G104_Stug_IV
60721,1360.026,0.831,1.387,0.502,52.546,165824,heavyTank,8,Ch46_113_140
60737,804.258,0.995,1.327,0.831,54.351,11601282,mediumTank,6,F113_Bretagne_Panther
60753,1433.662,0.910,1.077,0.552,52.327,1635022,heavyTank,8,GB115_Gonsalo
60929,350.083,1.006,1.730,0.948,53.620,49178043,lightTank,3,R105_BT_7A
60945,1524.445,0.931,1.402,0.749,51.307,112345946,mediumTank,9,G105_T-55_NVA_DDR
60977,2150.099,1.094,0.439,0.628,50.406,8610561,AT-SPG,10,Ch44_114_SP2
60993,860.010,1.018,1.168,0.874,53.419,11525452,mediumTank,6,F85_M4A1_FL10
61009,534.885,1.015,1.893,1.784,55.002,388907,lightTank,4,GB116_Harry_Hopkins_I
61217,962.506,1.145,0.987,0.969,54.181,21724306,AT-SPG,6,A123_T78
61249,681.162,1.144,0.849,1.076,53.495,151698930,AT-SPG,5,F112_M10_RBFM
61265,1319.278,0.864,1.316,0.759,50.759,4398134,mediumTank,8,GB121_GSOR_1010_FB
61441,520.272,1.248,1.109,1.057,56.431,16108945,mediumTank,4,R118_T28_F30
61457,520.940,0.920,1.281,0.980,54.565,976802,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.196,0.898,1.072,0.677,54.116,12968411,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.599,0.687,3.124,0.901,52.345,124869782,lightTank,8,F97_ELC_EVEN_90
61697,1784.964,0.938,1.547,0.755,52.103,4420237,mediumTank,10,R120_T22SR_A22
61713,1011.569,0.982,0.560,1.045,52.201,16871004,AT-SPG,7,G109_Steyr_WT
61729,1637.210,0.814,1.112,0.485,51.215,126911953,heavyTank,9,A125_AEP_1
61761,1342.219,0.934,0.628,0.766,50.900,36742149,AT-SPG,8,F89_Canon_dassaut_de_105
61777,441.772,0.907,0.791,1.086,48.922,5679,lightTank,3,GB127_A7E3
61953,1158.196,0.873,1.438,0.782,51.572,19409544,mediumTank,8,R122_T44_100
61969,1155.130,0.935,0.824,1.310,50.109,188721,AT-SPG,8,G112_KanonenJagdPanzer
61985,1401.340,0.887,1.148,0.567,52.283,67836393,heavyTank,8,A124_T54E2
62001,790.255,0.638,2.770,0.710,51.860,1927878,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.200,0.744,0.976,0.588,51.997,48686984,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.820,0.841,0.694,0.565,52.149,684532,AT-SPG,8,R121_KV4_KTT
62241,1161.757,0.807,1.250,0.701,51.018,5839320,mediumTank,8,A127_TL_1_LPC
62257,1904.417,0.865,1.199,0.471,49.662,1755671,heavyTank,10,Ch41_WZ_111_QL
62273,1411.230,1.012,0.705,0.596,51.733,68190289,heavyTank,8,F84_Somua_SM
62481,1415.682,0.974,0.465,0.611,51.058,77756690,AT-SPG,8,G114_Skorpian
62497,960.910,0.924,1.016,0.914,53.700,135607544,AT-SPG,7,A130_Super_Hellcat
62513,1878.060,0.841,1.370,0.492,49.991,1191553,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.868,0.947,1.017,0.698,50.207,122044390,mediumTank,8,F19_Lorraine40t
62545,1454.145,1.018,0.631,0.750,51.367,1499557,AT-SPG,8,GB133_Charioteer_MkVII
62721,1294.108,0.806,1.245,0.499,52.876,2164102,heavyTank,8,R123_Kirovets_1
62753,1879.767,0.966,1.500,0.582,53.023,20750014,heavyTank,9,A128_concept_1b
62785,1213.485,0.750,0.999,0.577,52.198,36711058,heavyTank,8,F74_AMX_M4_1949
62977,1208.409,0.907,1.482,0.800,52.135,308690,mediumTank,8,R127_T44_100_P
62993,1063.875,0.930,1.076,0.862,54.268,7419003,heavyTank,7,G118_VK4503
63025,1609.517,1.004,0.604,0.773,50.823,157275,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.148,0.829,0.817,0.674,50.579,85671665,mediumTank,8,F73_M4A1_Revalorise
63233,1271.084,0.750,0.999,0.566,51.977,2958058,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.525,0.989,1.093,1.085,54.689,2469785,mediumTank,5,G116_Turan_III_prot
63281,1355.530,1.019,0.764,0.700,51.899,112866238,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.043,0.785,2.638,0.821,52.101,25787258,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.254,0.729,1.055,1.392,49.911,1037721,lightTank,3,G117_Toldi_III
63537,1833.171,0.933,1.320,0.641,50.579,42691401,mediumTank,10,Ch25_121_mod_1971B
63553,1089.888,0.812,1.408,1.009,50.609,103973664,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.126,0.804,1.230,0.949,51.066,78153,mediumTank,8,G119_Panzer58
63793,1045.090,0.804,1.281,0.938,51.884,2348268,mediumTank,8,Ch26_59_Patton
63809,744.439,0.845,2.927,0.850,52.780,34504288,lightTank,7,F69_AMX13_57_100
64001,1365.884,0.867,1.152,0.412,53.956,69344,heavyTank,8,R188_Object_259A_CN
64017,800.258,0.631,2.578,0.619,50.754,3026560,lightTank,8,G120_M41_90
64049,1237.001,0.900,1.273,0.662,50.529,93778163,mediumTank,8,Ch14_T34_3
64065,1187.478,0.896,1.344,1.086,50.860,77648998,heavyTank,8,F65_FCM_50t
64273,1095.813,0.794,1.229,0.914,51.401,28635748,mediumTank,8,G119_Pz58_Mutz
64561,1231.499,0.867,1.314,0.606,52.398,44660493,heavyTank,8,Ch23_112
64769,877.964,1.125,0.752,0.482,54.383,13222491,heavyTank,6,R152_KV2_W
64817,573.783,0.784,2.674,0.800,52.247,144127419,lightTank,6,Ch24_Type64
65025,1622.317,1.040,0.735,0.561,53.551,1633973,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.439,0.840,1.311,0.496,51.660,16725667,heavyTank,8,Ch03_WZ_111_A
65329,1339.909,0.867,0.971,0.637,51.647,55423767,mediumTank,8,Ch43_WZ_122_2
233217,2168.642,1.170,0.591,0.539,52.348,15927,AT-SPG,10,R199_SU_122V
