tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62497,993.228,0.955,1.026,0.862,54.849,11654271,AT-SPG,7,A130_Super_Hellcat
62529,1350.270,0.991,1.061,0.688,51.717,79824177,mediumTank,8,F19_Lorraine40t
62785,1280.971,0.776,1.016,0.553,52.820,29570494,heavyTank,8,F74_AMX_M4_1949
62977,1225.417,0.901,1.530,0.719,52.292,73672750,mediumTank,8,R127_T44_100_P
62993,1093.998,0.945,1.068,0.846,54.465,7518901,heavyTank,7,G118_VK4503
63041,1248.044,0.848,0.839,0.645,51.117,93668640,mediumTank,8,F73_M4A1_Revalorise
63233,1249.215,0.792,0.887,0.676,53.260,147729,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.889,1.000,1.077,1.058,54.632,2295533,mediumTank,5,G116_Turan_III_prot
63281,1426.466,1.063,0.794,0.680,52.527,65621626,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.474,0.783,2.400,0.796,52.069,23271971,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.494,0.825,1.083,1.424,57.975,557642,lightTank,3,G117_Toldi_III
63537,1893.694,0.964,1.273,0.689,50.199,1049186,mediumTank,10,Ch25_121_mod_1971B
63553,1108.887,0.812,1.408,0.960,50.766,153681072,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1172.614,0.837,1.275,1.231,51.158,5165,mediumTank,8,G119_Panzer58
63793,1067.604,0.807,1.284,0.881,52.080,3482768,mediumTank,8,Ch26_59_Patton
63809,814.838,0.932,2.793,0.816,53.475,13439215,lightTank,7,F69_AMX13_57_100
64017,844.246,0.657,2.625,0.583,51.228,3410991,lightTank,8,G120_M41_90
64049,1145.353,0.891,1.347,0.735,50.823,61816499,mediumTank,8,Ch14_T34_3
64065,1204.024,0.894,1.335,1.029,50.947,113734457,heavyTank,8,F65_FCM_50t
64273,1122.413,0.806,1.253,0.906,51.852,30418142,mediumTank,8,G119_Pz58_Mutz
64561,1251.247,0.881,1.320,0.632,52.906,43788835,heavyTank,8,Ch23_112
64769,869.847,1.126,0.741,0.472,54.927,6546718,heavyTank,6,R152_KV2_W
64817,576.529,0.786,2.640,0.758,52.565,128482449,lightTank,6,Ch24_Type64
65073,1259.179,0.871,1.373,0.498,52.239,2295039,heavyTank,8,Ch03_WZ_111_A
