tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1368.724,0.926,1.034,0.527,51.473,33991220,heavyTank,8,S25_EMIL_51
52993,500.990,1.246,2.578,1.097,56.479,1400858,mediumTank,4,R68_A-32
53121,1254.474,0.895,1.248,0.732,50.994,38454927,mediumTank,8,S26_Lansen_C
53249,1245.762,0.955,1.086,0.911,51.420,217213907,heavyTank,8,R54_KV-5
53345,1613.615,1.089,0.624,0.619,52.527,3182242,AT-SPG,8,J31_Type_5_KaRi
53505,344.909,1.443,1.585,1.774,55.520,44502698,lightTank,3,R56_T-127
53537,237.982,1.143,1.531,1.312,56.736,1306374,lightTank,2,A74_T1_E6
53585,538.047,1.082,0.791,1.438,54.426,15957908,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.293,1.248,0.820,1.395,53.113,10218225,AT-SPG,5,R78_SU_85I
53793,1099.954,0.836,1.308,0.944,51.651,1627958,mediumTank,8,A81_T95_E2
53841,823.726,1.057,0.580,1.254,52.900,20606588,heavyTank,6,GB63_TOG_II
54017,699.551,1.275,1.449,1.074,57.352,32163366,heavyTank,5,R38_KV-220
54033,815.458,1.305,2.029,0.815,57.978,83820,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.298,1.011,0.786,1.133,54.621,19390691,AT-SPG,7,GB71_AT_15A
54145,1581.595,0.821,1.049,0.579,50.618,10254177,heavyTank,9,S31_Strv_K
54273,502.737,1.813,0.890,1.542,57.712,2041251,AT-SPG,3,R50_SU76I
54289,1251.471,0.784,0.901,0.804,51.786,587153203,heavyTank,8,G51_Lowe
54353,634.449,1.249,1.600,1.167,56.695,18950935,heavyTank,5,GB51_Excelsior
54529,251.790,1.369,1.427,1.573,56.216,26260941,lightTank,2,R84_Tetrarch_LL
54545,514.701,0.999,1.541,1.173,54.712,76489240,mediumTank,5,G46_T-25
54609,382.630,1.216,0.115,1.198,56.089,3055863,SPG,3,GB78_Sexton_I
54657,1338.102,0.788,0.824,0.499,52.140,8665193,heavyTank,8,S32_Bofors_Tornvagn
54785,826.926,1.086,0.529,0.732,53.067,75390764,AT-SPG,6,R49_SU100Y
54801,295.955,1.100,2.676,1.698,57.685,3664868,lightTank,3,G50_T-15
54865,242.943,1.295,1.587,1.365,54.163,6171858,lightTank,2,GB76_Mk_VIC
55057,595.868,1.046,1.272,1.117,53.067,5095825,mediumTank,5,G70_PzIV_Hydro
55073,248.733,1.268,1.703,1.378,54.551,5918617,lightTank,2,A93_T7_Combat_Car
55121,987.662,0.909,1.085,1.082,53.706,50928481,heavyTank,7,GB52_A45
55297,1046.375,1.138,0.756,0.911,52.778,208889050,AT-SPG,7,R89_SU122_44
55313,1236.898,0.922,0.770,1.079,51.125,98972190,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.669,0.635,2.446,0.751,52.621,3200757,lightTank,6,GB108_A46
55569,994.353,1.222,1.436,1.522,51.865,619135456,AT-SPG,7,G48_E-25
55633,1099.454,0.758,1.269,0.787,51.295,107719993,mediumTank,8,GB70_N_FV4202_105
55841,1905.952,0.981,1.235,0.671,50.169,2884392,mediumTank,10,A95_T95_E6
55889,746.560,1.046,2.171,0.979,55.053,54088728,mediumTank,6,GB85_Cromwell_Berlin
56065,1461.835,1.014,0.868,0.529,52.733,2941014,heavyTank,8,R115_IS-3_auto_S
56081,1288.535,0.791,0.893,0.427,52.095,11614297,heavyTank,8,G141_VK7501K
56097,689.153,0.944,1.277,1.055,54.045,4985235,mediumTank,6,A104_M4A3E8A
56145,760.515,0.944,0.974,0.993,53.219,5090631,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.619,0.966,0.742,1.145,52.209,33211321,AT-SPG,7,A101_M56
56577,274.004,1.193,1.332,1.619,55.694,31581037,lightTank,3,R86_LTP
56609,995.801,0.937,0.795,0.809,53.822,76280161,AT-SPG,7,A102_T28_concept
56657,1209.149,0.764,1.173,0.587,51.593,38328524,heavyTank,8,GB93_Caernarvon_AX
56913,1125.405,0.759,1.333,0.699,51.955,20067755,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.723,1.027,0.705,0.982,52.283,86613071,AT-SPG,6,G41_DickerMax
57121,1105.160,0.802,1.246,0.914,51.608,10115505,mediumTank,8,A63_M46_Patton_KR
57169,831.175,0.997,1.005,0.852,52.755,6481745,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.447,0.942,1.019,1.160,52.925,19453241,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.745,0.775,1.314,0.792,50.732,78189888,mediumTank,8,A111_T25_Pilot
57425,1466.926,0.962,1.004,0.635,52.517,14021678,mediumTank,8,GB97_Chimera
57617,900.606,0.980,1.322,1.054,53.190,27651971,mediumTank,7,G78_Panther_M10
57633,684.144,0.692,2.827,0.800,52.100,35455,lightTank,7,A112_T71E2
57681,914.671,1.107,0.780,1.004,53.067,18832667,AT-SPG,6,GB96_Excalibur
57889,752.023,0.645,2.967,0.808,51.637,7904902,lightTank,8,A99_T92_LT
57937,2254.144,1.012,1.414,0.509,52.011,41555394,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.772,1.110,1.313,0.837,54.290,128330822,mediumTank,6,R108_T34_85M
58369,1947.282,0.861,1.501,0.499,49.938,36892636,heavyTank,10,R110_Object_260
58449,787.979,0.627,3.018,0.745,51.194,3027003,lightTank,8,GB101_FV1066_Senlac
58625,1314.275,0.966,0.408,0.661,50.734,134942,AT-SPG,8,R111_ISU130
58641,2147.104,0.967,0.972,0.393,51.996,14016733,heavyTank,10,G92_VK7201
58657,1264.369,0.757,1.219,0.482,51.830,57140227,heavyTank,8,A115_Chrysler_K_GF
58673,1887.205,0.966,1.289,0.627,51.077,305246,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.207,0.664,3.129,0.868,53.768,3050767,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.907,0.799,1.028,0.623,52.232,15230015,heavyTank,8,R113_Object_730
58913,1183.190,0.782,1.232,0.708,52.396,20056763,heavyTank,8,A117_T26E5
58929,1507.545,0.895,1.301,0.359,52.296,1379,heavyTank,8,Ch58_111_Vz51
58961,1243.891,0.710,3.160,0.731,51.693,19802698,lightTank,10,GB100_Manticore
59137,1099.430,1.037,1.077,0.729,54.213,27835108,heavyTank,7,R71_IS_2B
59153,836.754,1.173,1.092,0.906,57.856,329118,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.123,0.768,1.228,0.687,52.016,34372684,heavyTank,8,A117_T26E5_Patriot
59217,783.340,0.952,0.860,0.521,53.499,2344,heavyTank,6,GB105_Black_Prince_2019
59393,782.034,1.010,1.448,0.933,54.254,33192700,mediumTank,6,R117_T34_85_Rudy
59409,621.447,1.168,1.292,1.028,58.287,3257,heavyTank,5,G122_VK6501H
59425,1241.281,0.732,0.845,0.543,51.264,10233860,heavyTank,8,A13_T34_hvy_BF
59441,2107.295,0.927,1.071,0.480,50.183,449606,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.343,0.633,2.666,0.854,52.323,5106214,lightTank,8,GB102_LHMTV
59649,1034.392,1.111,0.583,0.823,52.894,12106976,AT-SPG,7,R116_ISU122C_Berlin
59665,344.938,1.208,1.312,1.138,55.423,1448796,mediumTank,3,G100_Gtraktor_Krupp
59681,751.238,0.959,1.195,0.877,54.332,6881549,mediumTank,6,A118_M4_Thunderbolt
59729,618.663,0.654,2.513,0.948,52.989,1736573,lightTank,7,GB104_GSR_3301_Setter
59905,1114.480,0.824,1.259,0.770,51.594,84860781,mediumTank,8,R112_T54_45
59937,985.477,0.946,1.154,0.779,55.109,2095431,mediumTank,7,A121_M26_Cologne
59985,1329.436,0.936,0.591,0.642,52.956,7331039,AT-SPG,8,GB99_Turtle_Mk1
60161,944.255,1.106,1.076,0.781,56.213,1052093,heavyTank,6,R114_Object_244
60177,1098.398,0.805,1.067,0.901,50.529,23822397,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.634,0.777,1.239,0.482,52.311,2101058,heavyTank,8,A115_Chrysler_K
60209,1548.171,0.974,1.160,0.453,52.912,39212481,heavyTank,8,Ch47_BZ_176
60225,1302.795,0.976,1.784,0.760,51.464,239496372,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.399,0.992,0.786,1.044,55.138,6297968,mediumTank,5,GB37_Valliant
60417,1381.550,0.972,0.903,0.491,52.887,61521708,heavyTank,8,R115_IS-3_auto
60433,252.253,1.177,1.740,1.613,56.814,1222967,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.220,0.988,0.725,0.562,53.222,92097311,AT-SPG,8,A122_TS-5
60465,1571.654,0.796,0.887,0.487,51.739,5916839,heavyTank,9,Ch45_WZ_114
60481,1712.410,1.072,1.325,0.789,51.279,200888634,mediumTank,9,F114_Projet_4_1
60497,1690.891,1.136,0.787,0.732,51.093,18064779,mediumTank,9,GB106_Cobra
60529,1378.655,1.012,0.619,0.860,51.090,45425732,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.607,1.090,0.623,1.479,53.242,15000993,AT-SPG,5,G104_Stug_IV
60721,1290.156,0.788,1.381,0.378,51.702,3636,heavyTank,8,Ch46_113_140
60737,806.734,0.999,1.332,0.834,54.461,10206267,mediumTank,6,F113_Bretagne_Panther
60753,1446.461,0.919,1.066,0.542,52.391,783670,heavyTank,8,GB115_Gonsalo
60929,349.285,1.007,1.730,0.947,53.919,46768659,lightTank,3,R105_BT_7A
60945,1528.157,0.933,1.401,0.745,51.342,107148313,mediumTank,9,G105_T-55_NVA_DDR
60977,2171.195,1.100,0.438,0.622,50.468,7051876,AT-SPG,10,Ch44_114_SP2
60993,866.108,1.022,1.171,0.874,53.575,9354424,mediumTank,6,F85_M4A1_FL10
61009,552.166,1.019,1.891,1.790,55.334,210251,lightTank,4,GB116_Harry_Hopkins_I
61217,968.243,1.150,0.992,0.969,54.266,18450479,AT-SPG,6,A123_T78
61249,683.193,1.149,0.856,1.069,53.547,135832891,AT-SPG,5,F112_M10_RBFM
61441,517.197,1.246,1.107,1.057,56.459,15076540,mediumTank,4,R118_T28_F30
61457,522.373,0.924,1.294,0.975,54.634,922394,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.937,0.902,1.078,0.673,54.176,11597012,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.162,0.687,3.126,0.894,52.390,116002108,lightTank,8,F97_ELC_EVEN_90
61697,1775.700,0.938,1.551,0.757,51.883,3923215,mediumTank,10,R120_T22SR_A22
61713,1014.198,0.983,0.563,1.048,52.250,16285604,AT-SPG,7,G109_Steyr_WT
61729,1646.527,0.818,1.111,0.481,51.251,106002121,heavyTank,9,A125_AEP_1
61761,1349.905,0.937,0.628,0.762,51.007,34000729,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.649,0.872,1.440,0.778,51.627,18442933,mediumTank,8,R122_T44_100
61969,1161.017,0.936,0.810,1.322,50.099,179911,AT-SPG,8,G112_KanonenJagdPanzer
61985,1413.775,0.893,1.148,0.562,52.443,63624049,heavyTank,8,A124_T54E2
62001,794.634,0.639,2.754,0.703,51.843,1636663,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.701,0.744,0.976,0.579,52.092,45961075,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1328.306,0.847,0.704,0.562,52.338,392115,AT-SPG,8,R121_KV4_KTT
62241,1162.770,0.808,1.248,0.694,50.995,5333970,mediumTank,8,A127_TL_1_LPC
62257,1908.627,0.869,1.191,0.464,49.814,1510435,heavyTank,10,Ch41_WZ_111_QL
62273,1422.153,1.018,0.704,0.593,51.845,63402704,heavyTank,8,F84_Somua_SM
62481,1427.367,0.979,0.468,0.606,51.134,66934109,AT-SPG,8,G114_Skorpian
62497,966.585,0.926,1.022,0.910,53.808,124080522,AT-SPG,7,A130_Super_Hellcat
62513,1864.066,0.842,1.343,0.493,49.946,235899,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.552,0.954,1.019,0.699,50.368,101723044,mediumTank,8,F19_Lorraine40t
62721,1307.868,0.818,1.238,0.514,52.896,1108382,heavyTank,8,R123_Kirovets_1
62753,1901.684,0.975,1.497,0.578,53.165,17847389,heavyTank,9,A128_concept_1b
62785,1216.360,0.750,1.000,0.575,52.247,36386553,heavyTank,8,F74_AMX_M4_1949
62977,1216.253,0.906,1.486,0.810,52.280,319668,mediumTank,8,R127_T44_100_P
62993,1065.327,0.932,1.078,0.862,54.241,7123747,heavyTank,7,G118_VK4503
63025,1624.643,1.010,0.606,0.764,50.814,114560,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.525,0.830,0.818,0.670,50.625,83469055,mediumTank,8,F73_M4A1_Revalorise
63233,1276.850,0.752,0.989,0.570,51.996,2378658,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.117,0.988,1.093,1.080,54.689,2386811,mediumTank,5,G116_Turan_III_prot
63281,1362.569,1.023,0.765,0.699,52.019,107303457,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.261,0.786,2.629,0.818,52.141,24542813,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.444,0.729,1.053,1.389,51.030,946126,lightTank,3,G117_Toldi_III
63537,1848.530,0.936,1.317,0.640,50.673,33808482,mediumTank,10,Ch25_121_mod_1971B
63553,1089.782,0.810,1.408,1.006,50.619,102854539,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.521,0.806,1.220,0.970,51.155,65003,mediumTank,8,G119_Panzer58
63793,1046.381,0.804,1.282,0.922,51.874,2346884,mediumTank,8,Ch26_59_Patton
63809,751.107,0.849,2.926,0.845,52.872,31495382,lightTank,7,F69_AMX13_57_100
64001,1392.253,0.873,1.146,0.416,53.693,45166,heavyTank,8,R188_Object_259A_CN
64017,801.568,0.631,2.575,0.612,50.806,2992194,lightTank,8,G120_M41_90
64049,1244.826,0.904,1.275,0.662,50.623,82737361,mediumTank,8,Ch14_T34_3
64065,1187.675,0.894,1.343,1.079,50.858,77017651,heavyTank,8,F65_FCM_50t
64273,1098.592,0.794,1.230,0.909,51.438,28302007,mediumTank,8,G119_Pz58_Mutz
64561,1236.451,0.868,1.316,0.604,52.467,43791219,heavyTank,8,Ch23_112
64769,880.361,1.125,0.752,0.483,54.462,12436741,heavyTank,6,R152_KV2_W
64817,576.417,0.785,2.672,0.798,52.280,138432199,lightTank,6,Ch24_Type64
65073,1278.988,0.844,1.313,0.489,51.807,14543031,heavyTank,8,Ch03_WZ_111_A
65329,1355.267,0.874,0.972,0.635,51.720,48861973,mediumTank,8,Ch43_WZ_122_2
