tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59169,1208.626,0.780,1.237,0.665,52.354,32111853,heavyTank,8,A117_T26E5_Patriot
59217,795.411,0.953,0.852,0.517,54.630,3159,heavyTank,6,GB105_Black_Prince_2019
59393,782.669,1.011,1.455,0.930,54.444,37469111,mediumTank,6,R117_T34_85_Rudy
59425,1235.818,0.736,0.839,0.532,51.514,9510294,heavyTank,8,A13_T34_hvy_BF
59473,814.642,0.636,2.563,0.792,52.381,4136188,lightTank,8,GB102_LHMTV
59649,1039.388,1.108,0.592,0.826,52.891,13093626,AT-SPG,7,R116_ISU122C_Berlin
59665,335.377,1.223,1.317,1.145,55.599,1506996,mediumTank,3,G100_Gtraktor_Krupp
59681,752.282,0.963,1.198,0.861,54.615,5994666,mediumTank,6,A118_M4_Thunderbolt
59729,629.876,0.654,2.419,0.887,52.981,1622915,lightTank,7,GB104_GSR_3301_Setter
59905,1133.429,0.834,1.260,0.758,51.896,91562265,mediumTank,8,R112_T54_45
59937,1013.600,0.960,1.166,0.751,55.405,1580919,mediumTank,7,A121_M26_Cologne
59985,1353.577,0.954,0.591,0.612,53.399,3761039,AT-SPG,8,GB99_Turtle_Mk1
60161,931.252,1.103,1.091,0.780,56.458,532085,heavyTank,6,R114_Object_244
60177,1104.145,0.805,1.074,0.903,50.663,28269101,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.466,0.789,1.257,0.451,52.785,1258428,heavyTank,8,A115_Chrysler_K
60225,1347.159,1.005,1.774,0.748,51.731,143511306,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,643.667,0.994,0.789,1.030,55.126,4010132,mediumTank,5,GB37_Valliant
60417,1400.743,0.987,0.918,0.486,53.267,54894918,heavyTank,8,R115_IS-3_auto
60433,235.283,1.199,1.794,1.560,57.681,1221832,lightTank,2,G108_PzKpfwII_AusfD
60449,1444.760,1.009,0.736,0.559,53.530,80627888,AT-SPG,8,A122_TS-5
60481,1787.077,1.119,1.307,0.784,51.668,68030287,mediumTank,9,F114_Projet_4_1
60689,538.824,1.095,0.626,1.486,53.349,16290265,AT-SPG,5,G104_Stug_IV
60737,813.338,1.010,1.346,0.829,54.705,7506381,mediumTank,6,F113_Bretagne_Panther
60929,340.008,1.020,1.712,0.945,54.585,46525172,lightTank,3,R105_BT_7A
60945,1547.336,0.944,1.398,0.734,51.416,103769998,mediumTank,9,G105_T-55_NVA_DDR
60977,2180.053,1.124,0.443,0.400,55.276,4347,AT-SPG,10,Ch44_114_SP2
60993,888.481,1.042,1.191,0.855,53.839,4283435,mediumTank,6,F85_M4A1_FL10
61217,975.794,1.159,1.024,0.944,54.683,9319995,AT-SPG,6,A123_T78
61249,679.790,1.165,0.863,1.052,53.706,98264603,AT-SPG,5,F112_M10_RBFM
61441,505.116,1.238,1.098,1.040,56.490,14841247,mediumTank,4,R118_T28_F30
61457,520.827,0.934,1.289,0.974,54.723,856127,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1066.819,0.902,1.096,0.642,54.381,5143957,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,777.563,0.706,3.063,0.858,52.578,91336753,lightTank,8,F97_ELC_EVEN_90
61697,1822.851,0.973,1.565,0.758,52.178,3785105,mediumTank,10,R120_T22SR_A22
61713,1026.110,0.989,0.566,1.039,52.311,16330250,AT-SPG,7,G109_Steyr_WT
61729,1690.132,0.840,1.122,0.460,51.772,48892278,heavyTank,9,A125_AEP_1
61761,1376.524,0.953,0.640,0.749,51.257,27056290,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.666,0.878,1.449,0.768,51.853,18347729,mediumTank,8,R122_T44_100
61969,1168.237,0.936,0.824,1.280,50.193,253861,AT-SPG,8,G112_KanonenJagdPanzer
61985,1451.421,0.918,1.157,0.547,52.952,48586512,heavyTank,8,A124_T54E2
62001,816.191,0.661,2.603,0.696,51.488,1109586,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1242.671,0.753,0.989,0.560,52.330,38509104,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1202.422,0.819,0.687,0.820,54.478,6432,AT-SPG,8,R121_KV4_KTT
62241,1203.684,0.828,1.258,0.667,51.427,4471329,mediumTank,8,A127_TL_1_LPC
62273,1452.546,1.037,0.715,0.575,52.158,49213741,heavyTank,8,F84_Somua_SM
62481,1440.768,0.998,0.496,0.585,51.454,33021686,AT-SPG,8,G114_Skorpian
62497,979.046,0.933,1.035,0.886,54.132,91858944,AT-SPG,7,A130_Super_Hellcat
62529,1308.856,0.966,1.042,0.691,50.892,97565005,mediumTank,8,F19_Lorraine40t
62753,2004.795,1.030,1.477,0.561,53.751,3762489,heavyTank,9,A128_concept_1b
62785,1242.859,0.757,1.008,0.554,52.406,40553041,heavyTank,8,F74_AMX_M4_1949
62977,1213.973,0.890,1.515,0.727,51.940,94445798,mediumTank,8,R127_T44_100_P
62993,1076.855,0.935,1.076,0.853,54.305,7619690,heavyTank,7,G118_VK4503
63041,1220.050,0.836,0.826,0.656,50.817,94770676,mediumTank,8,F73_M4A1_Revalorise
63233,1286.701,0.758,0.938,0.550,52.212,738985,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.519,0.992,1.088,1.064,54.636,2522196,mediumTank,5,G116_Turan_III_prot
63281,1389.659,1.040,0.780,0.687,52.264,98923077,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.454,0.793,2.561,0.804,52.254,25354348,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.207,0.758,1.074,1.400,53.756,766276,lightTank,3,G117_Toldi_III
63537,1902.057,0.954,1.294,0.646,50.809,8274019,mediumTank,10,Ch25_121_mod_1971B
63553,1096.268,0.809,1.406,0.987,50.653,124694167,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1128.145,0.812,1.241,0.838,51.415,51673,mediumTank,8,G119_Panzer58
63793,1054.381,0.802,1.280,0.903,51.882,2975224,mediumTank,8,Ch26_59_Patton
63809,780.206,0.879,2.874,0.824,53.168,25071091,lightTank,7,F69_AMX13_57_100
64017,814.820,0.638,2.584,0.602,50.886,3599734,lightTank,8,G120_M41_90
64049,1139.940,0.885,1.338,0.737,50.656,58888519,mediumTank,8,Ch14_T34_3
64065,1193.459,0.892,1.339,1.055,50.870,94759301,heavyTank,8,F65_FCM_50t
64273,1112.782,0.798,1.237,0.895,51.650,30984418,mediumTank,8,G119_Pz58_Mutz
64561,1251.905,0.876,1.325,0.606,52.772,47209081,heavyTank,8,Ch23_112
64769,895.507,1.127,0.754,0.473,54.738,11836486,heavyTank,6,R152_KV2_W
64817,582.257,0.790,2.661,0.783,52.359,141169276,lightTank,6,Ch24_Type64
65073,1276.455,0.863,1.353,0.481,52.354,3962713,heavyTank,8,Ch03_WZ_111_A
65329,1418.686,0.915,0.980,0.623,51.903,21355616,mediumTank,8,Ch43_WZ_122_2
