tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63761,1175.309,0.877,1.225,1.290,52.162,3914,mediumTank,8,G119_Panzer58
63793,1067.683,0.807,1.285,0.880,52.123,3338307,mediumTank,8,Ch26_59_Patton
63809,824.382,0.955,2.797,0.831,53.519,10369478,lightTank,7,F69_AMX13_57_100
64017,850.298,0.664,2.655,0.584,51.348,2858209,lightTank,8,G120_M41_90
64049,1145.273,0.891,1.347,0.732,50.849,58176933,mediumTank,8,Ch14_T34_3
64065,1204.250,0.894,1.333,1.023,50.958,108149705,heavyTank,8,F65_FCM_50t
64273,1120.477,0.804,1.254,0.913,51.848,28697001,mediumTank,8,G119_Pz58_Mutz
64561,1233.593,0.875,1.313,0.642,52.882,39846735,heavyTank,8,Ch23_112
64769,870.461,1.122,0.737,0.474,54.989,5003858,heavyTank,6,R152_KV2_W
64817,578.655,0.787,2.641,0.756,52.615,117818503,lightTank,6,Ch24_Type64
65073,1265.250,0.875,1.372,0.493,52.308,1983607,heavyTank,8,Ch03_WZ_111_A
