tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
50689,1999.472,0.966,0.505,0.543,50.760,2508072,AT-SPG,10,R126_Object_730_5
50721,1157.660,0.796,1.152,0.733,50.785,830070,mediumTank,8,A136_T42
50817,555.849,1.359,1.245,1.548,51.891,6604221,lightTank,3,S34_Lago_M38
50833,1352.507,0.825,1.027,0.572,51.363,5626504,heavyTank,8,Pl24_56TP
50849,2065.050,1.089,1.183,0.663,51.309,4593078,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.529,1.189,1.137,1.413,56.089,16372997,lightTank,2,R125_T_45
50961,813.513,0.628,2.522,0.630,50.688,28039136,lightTank,8,G120_M41_90_GrandFinal
50977,519.815,0.667,2.461,0.671,53.222,23060248,lightTank,6,A134_M24E2_SuperChaffee
51057,1559.111,1.010,0.960,0.496,52.548,81917072,heavyTank,8,Cz14_Skoda_T-56
51089,1280.293,0.856,1.248,0.648,50.471,85801215,mediumTank,8,Pl19_CS_52_LIS
51105,1391.427,0.922,1.064,0.487,51.456,63967601,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.661,1.254,1.325,1.286,57.347,1729391,heavyTank,5,R38_KV-220_beta
51233,1371.172,0.916,0.929,0.570,50.784,15078689,heavyTank,8,A132_T77
51281,621.797,1.178,0.777,1.214,55.734,526785,mediumTank,4,GB113_Matilda_LVT
51297,1310.037,0.789,0.732,0.544,51.147,12725014,heavyTank,8,J27_O_I_120_BP
51313,1118.958,0.967,1.051,0.767,55.492,511937,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1679.039,0.985,0.441,0.716,50.972,6747,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.717,1.002,1.428,0.902,54.056,14913350,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.387,0.972,1.299,0.736,50.685,290354489,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.743,1.161,1.109,1.370,55.341,35240688,mediumTank,5,R32_Matilda_II_LL
51473,847.274,1.423,2.105,1.088,57.461,10120312,mediumTank,5,G32_PzV_PzIV
51489,267.526,1.266,2.420,1.382,55.602,8428745,lightTank,2,A19_T2_lt
51537,1306.218,0.864,0.814,0.472,51.206,23502135,heavyTank,8,GB112_Caliban
51553,511.148,0.937,1.073,1.148,53.051,19477067,mediumTank,5,J12_Chi_Nu_Kai
51569,737.261,0.938,1.326,0.818,52.773,22742390,mediumTank,6,Cz01_Skoda_T40
51585,803.678,1.039,0.979,0.883,52.919,63715043,mediumTank,6,S01_Strv_74_A2
51713,628.726,1.176,1.187,1.307,54.758,99327003,heavyTank,5,R33_Churchill_LL
51729,489.012,1.677,1.330,2.309,60.941,7501460,lightTank,3,G36_PzII_J
51745,514.278,1.048,1.397,1.168,55.816,9010226,mediumTank,5,A62_Ram-II
51793,1571.805,0.789,1.223,0.548,51.228,4753702,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.155,0.856,1.091,0.718,50.187,20492304,mediumTank,8,Cz13_T_27
51841,245.713,1.000,1.445,1.353,54.045,991821,lightTank,2,S15_L_60
51985,438.268,1.507,1.355,1.627,59.563,47701063,mediumTank,3,G34_S35_captured
52001,330.671,1.068,1.597,1.299,54.516,17576057,lightTank,3,A33_MTLS-1G14
52049,1530.604,0.927,1.123,0.550,53.702,5538454,heavyTank,8,GB111_Charlemagne
52065,1102.947,0.793,1.239,0.840,50.821,21978624,mediumTank,8,J18_STA_2_3
52081,2356.546,1.088,1.205,0.557,51.594,278059,heavyTank,10,Cz17_Vz_55_CN
52097,1403.777,0.938,0.451,0.802,50.704,189213937,AT-SPG,8,S22_Strv_S1
52113,1395.566,0.877,0.974,0.469,52.777,248555,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1383.612,1.039,1.286,0.811,51.800,1403184,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.742,1.250,2.209,1.414,55.804,1846409,lightTank,3,R34_BT-SV
52241,528.995,1.523,1.558,1.609,55.808,31135972,heavyTank,4,G35_B-1bis_captured
52257,472.329,1.020,1.629,1.071,54.746,7798946,mediumTank,5,A44_M4A2E4
52305,1441.800,1.104,0.607,0.757,51.583,81610570,AT-SPG,8,GB109_GSOR_1008
52321,819.330,0.968,1.042,0.768,54.272,22616748,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.126,0.737,1.208,0.751,51.340,2842950,mediumTank,8,S23_Strv_81
52385,532.371,1.314,1.233,1.400,62.881,13069827,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.778,1.249,1.461,1.709,54.168,23680226,lightTank,4,R31_Valentine_LL
52497,428.279,1.932,1.451,2.912,58.023,14519634,lightTank,2,G33_H39_captured
52513,1229.250,0.802,1.153,0.630,51.293,19442245,heavyTank,8,A45_M6A2E1
52561,1755.756,1.048,0.617,0.786,52.913,175018270,AT-SPG,9,GB32_Tortoise
52577,1202.719,0.752,1.461,0.520,52.577,265289,heavyTank,8,J29_Nameless
52609,1073.774,0.735,1.270,0.707,51.908,5235132,mediumTank,8,S23_Strv_81_sabaton
52737,297.351,0.994,1.617,1.632,52.233,915302,lightTank,3,R67_M3_LL
52769,317.191,1.109,2.454,1.723,56.537,7608671,lightTank,3,A43_M22_Locust
52817,380.557,0.919,1.406,1.365,55.688,817659,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.354,0.755,1.780,0.750,51.758,111139,mediumTank,8,J30_Edelweiss
52865,1358.972,0.918,1.040,0.535,51.421,37391822,heavyTank,8,S25_EMIL_51
52993,505.731,1.258,2.582,1.115,56.465,1522555,mediumTank,4,R68_A-32
53025,1454.673,1.111,1.218,0.714,54.537,58716,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1243.017,0.890,1.248,0.736,50.963,44194878,mediumTank,8,S26_Lansen_C
53249,1243.025,0.953,1.088,0.909,51.417,219549655,heavyTank,8,R54_KV-5
53281,1174.187,0.866,0.957,1.044,50.011,973,mediumTank,8,A155_AAT60
53345,1575.917,1.072,0.630,0.630,52.272,9749693,AT-SPG,8,J31_Type_5_KaRi
53377,1624.279,0.969,1.081,0.499,50.312,34009,mediumTank,9,S30_UDES_03_Alt_3
53505,348.029,1.444,1.584,1.777,55.434,45235761,lightTank,3,R56_T-127
53537,243.326,1.136,1.533,1.281,56.359,1380027,lightTank,2,A74_T1_E6
53585,538.068,1.081,0.791,1.440,54.413,15871063,mediumTank,5,GB68_Matilda_Black_Prince
53601,1408.728,0.811,1.121,0.610,51.469,8257043,heavyTank,8,J36_Type_63_HT
53761,619.653,1.250,0.820,1.402,53.099,10281711,AT-SPG,5,R78_SU_85I
53793,1096.613,0.836,1.311,0.945,51.648,1633939,mediumTank,8,A81_T95_E2
53841,825.210,1.056,0.579,1.246,52.887,20557354,heavyTank,6,GB63_TOG_II
54017,703.034,1.272,1.449,1.077,57.235,33525801,heavyTank,5,R38_KV-220
54033,867.491,1.377,2.065,0.953,58.677,97691,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.293,1.009,0.785,1.128,54.558,19561393,AT-SPG,7,GB71_AT_15A
54145,1562.220,0.815,1.047,0.585,50.556,11318382,heavyTank,9,S31_Strv_K
54273,506.827,1.806,0.887,1.518,57.699,2144032,AT-SPG,3,R50_SU76I
54289,1247.715,0.784,0.901,0.809,51.744,587404041,heavyTank,8,G51_Lowe
54353,637.217,1.250,1.602,1.162,56.637,19350073,heavyTank,5,GB51_Excelsior
54529,253.534,1.369,1.431,1.585,56.185,26317784,lightTank,2,R84_Tetrarch_LL
54545,513.754,1.000,1.542,1.180,54.695,75571172,mediumTank,5,G46_T-25
54609,385.209,1.209,0.114,1.180,55.987,3277391,SPG,3,GB78_Sexton_I
54657,1330.044,0.787,0.830,0.512,51.958,12294952,heavyTank,8,S32_Bofors_Tornvagn
54785,826.578,1.085,0.525,0.728,53.018,76182581,AT-SPG,6,R49_SU100Y
54801,298.296,1.101,2.670,1.722,57.369,3656044,lightTank,3,G50_T-15
54865,252.607,1.298,1.596,1.391,53.700,6483367,lightTank,2,GB76_Mk_VIC
55057,592.384,1.044,1.267,1.110,53.044,5627336,mediumTank,5,G70_PzIV_Hydro
55073,259.275,1.273,1.720,1.414,54.042,6399589,lightTank,2,A93_T7_Combat_Car
55121,985.299,0.910,1.086,1.086,53.704,49263154,heavyTank,7,GB52_A45
55297,1043.208,1.138,0.755,0.916,52.758,207736719,AT-SPG,7,R89_SU122_44
55313,1233.601,0.922,0.770,1.084,51.113,96858840,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.261,0.630,2.441,0.756,52.521,3465610,lightTank,6,GB108_A46
55569,991.243,1.220,1.435,1.525,51.857,623538247,AT-SPG,7,G48_E-25
55633,1095.374,0.758,1.269,0.793,51.252,105695666,mediumTank,8,GB70_N_FV4202_105
55809,2080.458,0.917,1.015,0.505,49.610,1396383,heavyTank,10,R196_Object_452K
55841,1919.755,0.990,1.229,0.678,50.348,3115168,mediumTank,10,A95_T95_E6
55889,745.131,1.043,2.164,0.980,54.950,55040974,mediumTank,6,GB85_Cromwell_Berlin
56065,1454.155,0.986,0.875,0.518,52.672,6698270,heavyTank,8,R115_IS-3_auto_S
56081,1285.416,0.786,0.880,0.438,51.893,14173249,heavyTank,8,G141_VK7501K
56097,688.595,0.942,1.272,1.054,53.930,5011979,mediumTank,6,A104_M4A3E8A
56145,757.185,0.941,0.973,0.987,53.103,5236309,mediumTank,6,GB35_Sentinel_AC_IV
56321,2136.831,1.221,0.312,0.524,51.299,2878252,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.209,0.964,0.738,1.130,52.320,36891626,AT-SPG,7,A101_M56
56577,273.886,1.194,1.335,1.623,55.602,30296956,lightTank,3,R86_LTP
56609,992.576,0.936,0.794,0.810,53.782,77334334,AT-SPG,7,A102_T28_concept
56657,1218.177,0.766,1.174,0.595,51.460,40624105,heavyTank,8,GB93_Caernarvon_AX
56913,1126.545,0.760,1.329,0.708,51.859,21486645,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.767,1.028,0.701,0.978,52.310,87288735,AT-SPG,6,G41_DickerMax
57121,1101.689,0.802,1.247,0.922,51.574,9820790,mediumTank,8,A63_M46_Patton_KR
57169,827.112,0.993,1.002,0.855,52.622,7497609,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,881.060,0.716,2.556,0.814,50.767,131954,lightTank,8,R98_T44_85M
57361,745.637,0.942,1.013,1.139,52.893,20494330,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.911,0.777,1.314,0.794,50.716,76897932,mediumTank,8,A111_T25_Pilot
57409,1401.231,1.055,1.843,0.789,53.147,806248,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.186,0.954,1.007,0.633,52.209,16175073,mediumTank,8,GB97_Chimera
57617,895.828,0.978,1.319,1.057,53.148,27799387,mediumTank,7,G78_Panther_M10
57633,688.673,0.690,2.777,0.798,52.101,34055,lightTank,7,A112_T71E2
57681,908.737,1.096,0.775,0.992,52.956,23007745,AT-SPG,6,GB96_Excalibur
57889,750.341,0.646,2.964,0.815,51.571,7427097,lightTank,8,A99_T92_LT
57905,500.235,1.487,1.115,1.632,55.953,32199,lightTank,2,Ch60_Vickers_TypeB
57937,2222.970,0.998,1.413,0.512,51.838,43508866,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.039,1.110,1.309,0.840,54.163,138714368,mediumTank,6,R108_T34_85M
58369,1959.496,0.861,1.518,0.502,49.952,41335337,heavyTank,10,R110_Object_260
58417,1940.485,0.859,1.326,0.499,49.457,136490,heavyTank,10,Ch54_BZ_72_1
58449,780.636,0.628,3.024,0.760,51.295,3626721,lightTank,8,GB101_FV1066_Senlac
58625,1309.787,0.961,0.410,0.621,50.709,144490,AT-SPG,8,R111_ISU130
58641,2169.192,0.970,0.969,0.395,52.076,15765276,heavyTank,10,G92_VK7201
58657,1254.840,0.754,1.217,0.489,51.698,61220743,heavyTank,8,A115_Chrysler_K_GF
58673,1845.430,0.950,1.304,0.637,50.867,787493,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.016,0.667,3.149,0.891,53.919,3726121,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.536,0.798,1.026,0.632,52.141,16544074,heavyTank,8,R113_Object_730
58913,1180.943,0.782,1.233,0.715,52.339,19661001,heavyTank,8,A117_T26E5
58929,1432.439,0.876,1.206,0.472,52.500,159622,heavyTank,8,Ch58_111_Vz51
58945,443.838,0.690,2.243,0.974,55.321,1813998,lightTank,5,F124_AMX_13FL11
58961,1234.462,0.713,3.144,0.742,51.527,29920200,lightTank,10,GB100_Manticore
59137,1093.986,1.035,1.075,0.735,54.171,27589215,heavyTank,7,R71_IS_2B
59153,803.522,1.145,1.077,0.901,57.416,719236,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.208,0.768,1.230,0.696,51.933,36063650,heavyTank,8,A117_T26E5_Patriot
59217,776.648,0.943,0.856,0.610,52.986,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.741,1.010,1.446,0.937,54.168,33016403,mediumTank,6,R117_T34_85_Rudy
59409,624.393,1.178,1.297,1.008,58.751,3289,heavyTank,5,G122_VK6501H
59425,1274.071,0.742,0.857,0.534,51.168,12827080,heavyTank,8,A13_T34_hvy_BF
59441,2065.104,0.914,1.073,0.486,50.006,811177,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.377,0.636,2.695,0.868,52.390,5898385,lightTank,8,GB102_LHMTV
59649,1032.936,1.111,0.577,0.824,52.869,12197255,AT-SPG,7,R116_ISU122C_Berlin
59665,349.471,1.206,1.312,1.116,55.752,1511802,mediumTank,3,G100_Gtraktor_Krupp
59681,750.764,0.958,1.193,0.885,54.225,7472836,mediumTank,6,A118_M4_Thunderbolt
59729,614.118,0.656,2.535,0.970,52.967,1885644,lightTank,7,GB104_GSR_3301_Setter
59905,1108.600,0.822,1.259,0.775,51.523,83877359,mediumTank,8,R112_T54_45
59937,981.607,0.946,1.148,0.783,55.033,2346399,mediumTank,7,A121_M26_Cologne
59985,1424.971,0.974,0.663,0.615,52.954,17091561,AT-SPG,8,GB99_Turtle_Mk1
60161,941.858,1.102,1.074,0.784,55.990,1298465,heavyTank,6,R114_Object_244
60177,1098.102,0.806,1.062,0.900,50.502,23347781,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.904,0.776,1.244,0.511,52.253,2502658,heavyTank,8,A115_Chrysler_K
60209,1525.935,0.972,1.171,0.456,53.075,65246132,heavyTank,8,Ch47_BZ_176
60225,1287.697,0.971,1.795,0.765,51.451,278913693,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,607.867,0.984,0.777,1.061,55.034,7023217,mediumTank,5,GB37_Valliant
60417,1371.024,0.966,0.899,0.494,52.711,65736037,heavyTank,8,R115_IS-3_auto
60433,262.700,1.180,1.720,1.611,56.470,1341893,lightTank,2,G108_PzKpfwII_AusfD
60449,1406.565,0.980,0.723,0.567,53.062,97296022,AT-SPG,8,A122_TS-5
60465,1561.054,0.796,0.892,0.498,51.694,7135955,heavyTank,9,Ch45_WZ_114
60481,1686.206,1.060,1.330,0.789,51.241,259125164,mediumTank,9,F114_Projet_4_1
60497,1670.799,1.123,0.803,0.735,50.983,45158905,mediumTank,9,GB106_Cobra
60529,1359.476,1.007,0.617,0.872,51.004,65827695,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.222,1.088,0.621,1.475,53.159,15125082,AT-SPG,5,G104_Stug_IV
60721,1352.514,0.820,1.378,0.504,52.467,272070,heavyTank,8,Ch46_113_140
60737,803.686,0.995,1.326,0.836,54.326,11688762,mediumTank,6,F113_Bretagne_Panther
60753,1432.846,0.911,1.078,0.554,52.307,1923213,heavyTank,8,GB115_Gonsalo
60785,1658.929,0.851,1.207,0.438,52.490,14487,heavyTank,9,Cz35_T56_G
60929,350.374,1.005,1.730,0.949,53.532,48295474,lightTank,3,R105_BT_7A
60945,1522.340,0.930,1.402,0.750,51.292,110963661,mediumTank,9,G105_T-55_NVA_DDR
60977,2146.532,1.094,0.437,0.630,50.409,8830263,AT-SPG,10,Ch44_114_SP2
60993,858.462,1.016,1.167,0.876,53.380,11794296,mediumTank,6,F85_M4A1_FL10
61009,530.043,1.011,1.896,1.763,54.993,424545,lightTank,4,GB116_Harry_Hopkins_I
61217,961.215,1.144,0.986,0.972,54.171,22240740,AT-SPG,6,A123_T78
61249,680.713,1.142,0.848,1.077,53.491,153129065,AT-SPG,5,F112_M10_RBFM
61265,1309.315,0.860,1.322,0.762,50.687,5557435,mediumTank,8,GB121_GSOR_1010_FB
61441,522.033,1.249,1.110,1.060,56.417,15934665,mediumTank,4,R118_T28_F30
61457,521.110,0.919,1.287,0.981,54.547,974595,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.156,0.897,1.071,0.683,54.109,12886417,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.067,0.686,3.125,0.902,52.329,124288967,lightTank,8,F97_ELC_EVEN_90
61521,1547.320,1.020,1.148,0.074,55.227,420,mediumTank,8,GB128_Nemesis
61697,1778.205,0.933,1.541,0.756,52.135,4579061,mediumTank,10,R120_T22SR_A22
61713,1010.320,0.982,0.560,1.050,52.200,16614369,AT-SPG,7,G109_Steyr_WT
61729,1633.092,0.813,1.112,0.488,51.188,128334727,heavyTank,9,A125_AEP_1
61761,1340.171,0.933,0.628,0.766,50.868,36534938,AT-SPG,8,F89_Canon_dassaut_de_105
61777,426.509,0.890,0.818,1.094,48.301,9477,lightTank,3,GB127_A7E3
61953,1156.954,0.872,1.437,0.784,51.558,19175495,mediumTank,8,R122_T44_100
61969,1156.203,0.935,0.826,1.311,50.012,176368,AT-SPG,8,G112_KanonenJagdPanzer
61985,1398.217,0.886,1.147,0.567,52.241,67295838,heavyTank,8,A124_T54E2
62001,788.939,0.637,2.775,0.709,51.854,1951568,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.193,0.744,0.976,0.591,51.973,48386797,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.150,0.840,0.687,0.565,52.108,773801,AT-SPG,8,R121_KV4_KTT
62241,1161.853,0.806,1.248,0.702,51.017,5974591,mediumTank,8,A127_TL_1_LPC
62257,1907.434,0.866,1.205,0.473,49.678,1853733,heavyTank,10,Ch41_WZ_111_QL
62273,1408.645,1.011,0.704,0.599,51.709,67670286,heavyTank,8,F84_Somua_SM
62481,1412.947,0.973,0.465,0.614,51.045,78939026,AT-SPG,8,G114_Skorpian
62497,959.595,0.924,1.015,0.916,53.681,136001522,AT-SPG,7,A130_Super_Hellcat
62513,1883.081,0.844,1.367,0.493,49.957,1467561,heavyTank,10,Ch22_113_Beijing_Opera
62529,1279.418,0.946,1.016,0.699,50.173,123056823,mediumTank,8,F19_Lorraine40t
62545,1435.678,1.007,0.624,0.739,51.436,3288074,AT-SPG,8,GB133_Charioteer_MkVII
62721,1289.606,0.803,1.244,0.498,52.834,2352459,heavyTank,8,R123_Kirovets_1
62753,1877.411,0.966,1.502,0.584,53.014,21214460,heavyTank,9,A128_concept_1b
62785,1211.891,0.750,0.999,0.579,52.182,35595390,heavyTank,8,F74_AMX_M4_1949
62977,1207.110,0.906,1.480,0.810,52.172,285538,mediumTank,8,R127_T44_100_P
62993,1062.349,0.929,1.075,0.860,54.259,7249268,heavyTank,7,G118_VK4503
63025,1612.310,1.006,0.602,0.760,50.947,176047,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.450,0.829,0.817,0.674,50.555,83441126,mediumTank,8,F73_M4A1_Revalorise
63233,1269.253,0.750,0.995,0.568,51.961,3045846,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.086,0.987,1.092,1.078,54.679,2419778,mediumTank,5,G116_Turan_III_prot
63281,1353.426,1.018,0.763,0.700,51.871,111622265,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.070,0.785,2.645,0.823,52.098,25286444,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.356,0.729,1.060,1.391,49.746,1038218,lightTank,3,G117_Toldi_III
63537,1828.606,0.932,1.319,0.642,50.556,43767819,mediumTank,10,Ch25_121_mod_1971B
63553,1089.902,0.812,1.408,1.011,50.604,100472746,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.243,0.807,1.223,0.912,51.110,83464,mediumTank,8,G119_Panzer58
63793,1044.503,0.804,1.281,0.945,51.871,2248096,mediumTank,8,Ch26_59_Patton
63809,742.850,0.844,2.927,0.854,52.762,34487220,lightTank,7,F69_AMX13_57_100
64001,1363.382,0.868,1.151,0.416,54.001,73295,heavyTank,8,R188_Object_259A_CN
64017,798.986,0.630,2.578,0.618,50.734,2938538,lightTank,8,G120_M41_90
64049,1235.362,0.900,1.271,0.661,50.497,93358284,mediumTank,8,Ch14_T34_3
64065,1186.534,0.897,1.344,1.087,50.860,74834755,heavyTank,8,F65_FCM_50t
64273,1094.135,0.793,1.229,0.919,51.386,27780307,mediumTank,8,G119_Pz58_Mutz
64561,1229.582,0.866,1.313,0.609,52.371,43611197,heavyTank,8,Ch23_112
64769,877.173,1.125,0.752,0.485,54.358,13023269,heavyTank,6,R152_KV2_W
64817,573.160,0.783,2.675,0.802,52.240,141457139,lightTank,6,Ch24_Type64
65025,1606.249,1.029,0.729,0.550,53.384,3033056,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.450,0.839,1.310,0.495,51.633,16895197,heavyTank,8,Ch03_WZ_111_A
65329,1336.523,0.866,0.970,0.640,51.635,55818930,mediumTank,8,Ch43_WZ_122_2
65537,1547.630,0.991,0.728,0.411,51.891,6356,heavyTank,8,R147_Object_701
233217,2025.757,1.089,0.610,0.677,51.453,1053035,AT-SPG,10,R199_SU_122V
